id,date,organizationName,organizationID,providerName,providerID,meterNumber,type,quantity,unitName
648398,2023-06-01,Бібліотека-філія № 10 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 2430239,Електроенергія,12945,Кіловат година
648380,2023-06-01,Бібліотека-філія № 11 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 654662,Електроенергія,4017,Кіловат година
648381,2023-06-01,Бібліотека-філія № 11 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3084877,Холодна вода,679,Кубічний метр
648422,2023-06-01,Бібліотека-філія № 12 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 005343,Електроенергія,17439,Кіловат година
648421,2023-06-01,Бібліотека-філія № 12 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 007558,Електроенергія,12270,Кіловат година
648423,2023-06-01,Бібліотека-філія № 12 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3146232,Холодна вода,63,Кубічний метр
648424,2023-06-01,Бібліотека-філія № 12 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3152000,Холодна вода,603,Кубічний метр
648375,2023-06-01,Бібліотека-філія № 13 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,001823,Електроенергія,22952,Кіловат година
648374,2023-06-01,Бібліотека-філія № 13 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,011425,Електроенергія,13543,Кіловат година
648372,2023-06-01,Бібліотека-філія № 13 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3089129,Холодна вода,111,Кубічний метр
648373,2023-06-01,Бібліотека-філія № 13 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3105591,Холодна вода,177,Кубічний метр
639535,2023-06-01,Бібліотека-філія № 14 МЦБС,32892757,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,G 1.6 SCHLUMBERDER,Газ,30866,Кубічний метр
648437,2023-06-01,Бібліотека-філія № 14 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 10396145,Електроенергія,5505,Кіловат година
648436,2023-06-01,Бібліотека-філія № 14 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 1071575,Холодна вода,74,Кубічний метр
648385,2023-06-01,Бібліотека-філія № 15 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,228972,Електроенергія,20096,Кіловат година
648383,2023-06-01,Бібліотека-філія № 15 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3084578,Холодна вода,311,Кубічний метр
648357,2023-06-01,Бібліотека-філія № 16 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 8632846,Електроенергія,9513,Кіловат година
648356,2023-06-01,Бібліотека-філія № 16 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3156687,Холодна вода,276,Кубічний метр
537400,2023-06-01,Бібліотека-філія № 17 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0842232005,Електроенергія,12148,Кіловат година
618254,2023-06-01,Бібліотека-філія № 17 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,11652807,Електроенергія,1642,Кіловат година
647665,2023-06-01,Бібліотека-філія № 17 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 13028323,Електроенергія,12650,Кіловат година
647664,2023-06-01,Бібліотека-філія № 17 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 4813712000,Холодна вода,181,Кубічний метр
648390,2023-06-01,Бібліотека-філія № 18 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 1706750,Електроенергія,21799,Кіловат година
648394,2023-06-01,Бібліотека-філія № 18 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3084649,Холодна вода,327,Кубічний метр
648391,2023-06-01,Бібліотека-філія № 19 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 027064,Електроенергія,21492,Кіловат година
