membership,full_name,function
Голова комісії,Балакірєва Світлана Миколаївна ,Керуючий справами виконавчого комітету міської ради
Заступник голови комісії,Колодяжний Сергій Олександрович ,Заступник міського голови з питань діяльності виконавчих органів ради
Секретар комісії,Магер Наталія Іванівна,Начальник управління персоналу
Член комісії,Вергун Олександр Сергійович,Заступник міського голови з питань діяльності виконавчих органів ради
Член комісії,Головко Олександр Михайлович,"Член громадської ради при Виконавчому комітеті Кропивницької міської ради, член громадської організації ""Варта Конституції"""
Член комісії,Дорохіна Людмила Володимирівна,"Головний спеціаліст відділу фізичної культури та спорту управління молоді та спорту, голова профспілкової організації виконавчих органів Кропивницької міської ради"
Член комісії,Мосін Олександр Володимирович,Заступник міського голови з питань діяльності виконавчих органів ради
Член комісії,Смаглюк Марина Олександрівна,Начальник юридичного управління
Член комісії,Чередніченко Наталія Юріївна,"Депутат Кропивницької міської ради восьмого скликання, директор Комунального закладу ""Навчально-виховне об“єднання  I-III ступенів ""Науковий ліцей Міської ради міста Кропивницького Кіровоградської області"""
Член комісії,Чубар Вікторія Леонідівна,Начальник відділу запобігання і виявлення корупції управління запобігання і виявлення корупції
