"kod","Name","termin","zag_vart","razom","Riv_got"
"Код Типової програмної класифікації видатків та кредитування місцевого бюджету","Найменування головного розпорядника коштів та відповідального виконавця / Найменування об'єктів будівництва відповідно до проєктно-кошторисної документації, вид будівельних робіт, у тому числі проєктні роботи","Загальна тривалість будівництва (рік початку і завершення)","Загальна вартість будівництва, гривень","Разом видатки на 2024 рік, гривень","Рівень готовності об'єкта на кінець бюджетного періоду, %"
"1510000","Управління капітального будівництва  ","null","null","303161064.25","null"
"null","в тому числі","null","null","null","null"
"null","кошти бюджету міської територіальної громади","null","null",252529100,"null"
"null","залишок коштів субвенції з державного бюджету","null","null","25631964.25","null"
"null","субвенція з державного бюджету","null","null","25000000.00","null"
"1000","Освіта","null","null",142033400,"null"
"1142","Інші програми та заходи у сфері освіти","null","null",142033400,"null"
"null","Капітальний ремонт дошкільних навчальних закладів","null","null",3440000,"null"
"1","Капітальний ремонт покрівлі (аварійні роботи) КЗ ""Дитячий будинок ""Барвінок"" - ДНЗ комбінованого типу №1, вул. Наталії Бракер (Суворова), 1-к","2024-2025","null",350000,"null"
"2","Капітальний ремонт покрівлі (аварійні роботи) ДНЗ (ясла-садок) № 3 ""Незабудка"", вул. Генерала Жадова, 23-д","2024-2025","null",250000,"null"
"3","Капітальний ремонт покрівлі (аварійні роботи) ДНЗ (ясла-садок) № 14 ""Калинка"", вул. Генерала Жадова, 21-а","2024-2025","null",250000,"null"
"4","Капітальний ремонт будівлі ДНЗ (ясла-садок) № 16 ""Дружба"" комбінованого типу, вул. Металургів, 34-а","2022-2024",7300463,1810000,"29.6"
"5","Капітальний ремонт покрівлі (аварійні роботи) ДНЗ (ясла-садок) комбінованого типу № 27 ""Вишенька"", вул. Вокзальна, 26-а","2024-2025","null",250000,"null"
"6","Капітальний ремонт покрівлі (аварійні роботи) ДНЗ (ясла-садок) № 70 ""Оленка"" комбінованого типу, вул. Яновського, 62-а","2023-2024",5410609,530000,"90.4"
"null","Капітальний ремонт загальноосвітніх шкіл","null","null",10810000,"null"
"7","Капітальний ремонт покрівлі (аварійні роботи) КЗ ""Преображенська гімназія"", вул. Таврійська, 29/32","2024-2025","null",200000,"null"
"8","Капітальний ремонт харчоблоку ЗОШ І-ІІІ ступенів № 4, вул. Шульгиних, 34","2019-2024",6578874,800000,100
"9","Капітальний ремонт покрівлі (аварійні роботи) КЗ ""Ліцей імені Тараса Шевченка"", вул. В’ячеслава Чорновола, 15","2024-2025","null",150000,"null"
"10","Капітальний ремонт покрівлі (аварійні роботи) КЗ ""Ліцей природничих наук"", вул. Віктора Френчка (Бєляєва), 1","2024-2025","null",150000,"null"
"11","Капітальний ремонт покрівлі (аварійні роботи) КЗ ""Ліцей ""Мрія"", вул. Євгена Тельнова, 45","2024-2025","null",200000,"null"
"12","Капітальний ремонт покрівлі (аварійні роботи) КЗ ""Ліцей ""Науковий"", вул. Юрія Коваленка, 9-а","2023-2024",12323269,1110000,"78.0"
"13","Капітальний ремонт покрівлі (аварійні роботи) КЗ ""Ліцей ""Науковий"", вул. Леоніда Каденюка (Пацаєва), 2а","2024-2025","null",250000,"null"
"14","Капітальний ремонт (аварійні роботи) санвузлів КЗ ""Фортечна гімназія"", вул. Любомира Гузара (Комарова), 54","2024",3400000,3400000,"100.0"
"15","Капітальний ремонт покрівлі (аварійні роботи) КЗ ""Гімназія ""Ерудит"", вул. Героїв-рятувальників (Волкова), 24","2024-2025","null",350000,"null"
"16","Капітальний ремонт покрівлі (аварійні роботи) КЗ ""Академічна гімназія"", проспект Перемоги, 16","2024-2025","null",350000,"null"
"17","Капітальний ремонт покрівлі (аварійні роботи) КЗ ""Козацька гімназія"", вул. Берегова, 1","2024-2025","null",350000,"null"
"18","Капітальний ремонт харчоблоку ЗОШ І-ІІІ ступенів № 22, с. Гірниче, Лінія 6-а, буд. 30","2019-2024",3737300,1400000,"100.0"
"19","Капітальний ремонт покрівлі (аварійні роботи) КЗ ""Кущівська гімназія"", вул. Вознесенська, 97","2023-2024",4739333,1750000,"84.6"
"20","Капітальний ремонт покрівлі (аварійні роботи) КЗ ""Гімназія ""Інтелект"", вул. Незалежності (Космонавта Попова), 11-а","2024-2025","null",350000,"null"
"null","Капітальний ремонт позашкільних закладів освіти","null","null",446000,"null"
"21","Капітальний ремонт покрівлі (аварійні роботи) школи естетичного виховання ""В гостях у казки"", вул. Металургів, 4, смт Нове","2023-2024",1964508,446000,"100.0"
"null","Найпростіші укриття","null","null",127337400,"null"
"null","Капітальний ремонт дошкільних навчальних закладів","null","null",31819600,"null"
"1","Капітальний ремонт приміщень під розміщення найпростішого укриття ДНЗ (ясла-садок) № 3 ""Незабудка"", вул. Генерала Жадова, 23-д ","2023-2024",6197833,6025000,100
"2","Капітальний ремонт приміщень під розміщення найпростішого укриття ДНЗ (ясла-садок) № 42 ""Ювілейний"" комбінованого типу, вул. Олени Теліги, 77","2023-2024",6245191,6077000,100
"3","Капітальний ремонт приміщень під розміщення найпростішого укриття ДНЗ (ясла-садок) № 43 ""Горобинка"" комбінованого типу, вул. Марії Примаченко (Васнецова), 4","2023-2024",5765962,5593200,100
"4","Капітальний ремонт приміщень під розміщення найпростішого укриття ДНЗ (ясла-садок) № 60 ""Ягідка"" комбінованого типу, вул. Андрія Матвієнка, 53","2023-2024",4019452,3732000,100
"5","Капітальний ремонт приміщень під розміщення найпростішого укриття ДНЗ (ясла-садок) № 68 ""Золота рибка"" комбінованого типу, вул. Юрія Коваленка, 15-а","2023-2024",3203667,2996000,100
"6","Капітальний ремонт приміщень під розміщення найпростішого укриття ДНЗ (ясла-садок) № 70 ""Оленка"" комбінованого типу, вул. Яновського, 62-а","2023-2024",3842983,3709000,100
"7","Капітальний ремонт приміщень під розміщення найпростішого укриття ДНЗ (ясла-садок) № 74 ""Золотий півник"", смт Нове, вул. Металургів, 8-а","2023-2024",3891413,3687400,100
"null","Капітальний ремонт загальноосвітніх шкіл","null","null",95517800,"null"
"1","Капітальний ремонт приміщень під розміщення найпростішого укриття КЗ ""Преображенська гімназія"", вул. Преображенська, 103","2023-2024",8615525,8387800,100
"2","Капітальний ремонт приміщень під розміщення найпростішого укриття КЗ ""Ліцей імені Тараса Шевченка"", вул. В’ячеслава Чорновола, 15","2023-2024",7823358,7633300,100
"3","Капітальний ремонт приміщень під розміщення найпростішого укриття КЗ ""Ліцей ""Максимум"", вул. Велика Перспективна, 39/63 ","2023-2024",5246292,5000500,100
"4","Капітальний ремонт приміщень під розміщення найпростішого укриття КЗ ""Лелеківська гімназія"", вул. Казанська, 13","2023-2024",6109013,5916000,100
"5","Капітальний ремонт приміщень під розміщення найпростішого укриття КЗ ""Гімназія ""Ерудит"", вул. Героїв-рятувальників, 24 ","2023-2024",8442996,8229100,100
"6","Капітальний ремонт приміщень під розміщення найпростішого укриття КЗ ""Балашівська гімназія"", вул. Івана Франка, 18","2023-2024",4955086,4745000,100
"7","Капітальний ремонт приміщень під розміщення найпростішого укриття КЗ ""Ліцей ""Нова українська школа"", бульвар Студентський, 21","2023-2024",4342193,4019800,100
"8","Капітальний ремонт приміщень під розміщення найпростішого укриття КЗ ""Новомиколаївська гімназія"", вул. Василя Нікітіна, 27-а","2023-2024",6048526,5823000,100
"9","Капітальний ремонт приміщень під розміщення найпростішого укриття КЗ ""Кущівська гімназія"", вул. Вознесенська, 97","2023-2024",7895721,7551000,100
"10","Капітальний ремонт приміщень під розміщення найпростішого укриття КЗ ""Гімназія ""Інтелект"", вул. Незалежності (Космонавта Попова), 11-а","2023-2024",11974914,11781600,100
"11","Капітальний ремонт приміщень під розміщення найпростішого укриття КЗ ""Класична гімназія"", вул. Микитенка, 35/21","2023-2024",8558670,8278000,100
"12","Капітальний ремонт приміщень під розміщення найпростішого укриття КЗ ""Інноваційна гімназія"", вул. Незалежності (Космонавта Попова), 28/20","2023-2024",6176442,5900800,100
"13","Капітальний ремонт приміщень під розміщення найпростішого укриття КЗ ""Ліцей ""Сокіл"", вул. Короленка, 46","2023-2024",5312326,5028000,100
"14","Капітальний ремонт приміщень під розміщення найпростішого укриття КЗ ""Спеціальна школа № 1"", вул. Героїв-рятувальників, 26-д","2023-2024",4306016,4183000,100
"15","Капітальний ремонт приміщень під розміщення найпростішого укриття КЗ ""Кропивницький навчально-реабілітаційний центр"", вул. Куроп’ятникова, 19","2023-2024",3200450,3040900,100
"2000","Охорона здоров'я","null","null",57000000,"null"
"2152","Інші програми та заходи у сфері охорони здоров'я","null","null",57000000,"null"
"1","Капітальний ремонт приміщень КНП ""Центральна міська лікарні"" Міської ради міста Кропивницького"", вул. Салганні піски, 14","2021-2025",158253184,50000000,"63.5"
2,"Капітальний ремонт приміщень КНП ""Територіальне стоматологічне об’єднання"" Міської ради міста Кропивницького"", вул. Шевченка, 36","2023-2025",54688429,5000000,"9.6"
3,"Капітальний ремонт харчоблоку КНП ""Центральна міська лікарня"" Кропивницької міської ради"", вул. Салганні піски, 14","2023-2025",18654519,2000000,"12.1"
"3000","Соціальний захист та соціальне забезпечення","null","null",8105600,"null"
"3242","Інші заходи у сфері соціального захисту і соціального забезпечення","null","null",8105600,"null"
"1","Капітальний ремонт частини будівлі КЗ ""Центр комплексної реабілітації для дітей з інвалідністю Фортечної районної у місті Кропивницькому ради"", вул. Віктора Френчка (Бєляєва), 72","2021-2024",26395289,8105600,"62.0"
7300,"Будівництво та регіональний розвиток ","null","null","71491964.25","null"
"null","в тому числі","null","null",,"null"
"null","кошти бюджету міської територіальної громади","null","null","20860000.00","null"
"null","залишок коштів субвенції з державного бюджету","null","null","25631964.25","null"
"null","субвенція з державного бюджету","null","null","25000000.00","null"
7310,"Будівництво об'єктів житлово-комунального господарства","null","null",4200000,"null"
1,"Нове будівництво багатоквартирного житлового будинку по вул. Генерала Жадова, м. Кропивницький, 102 мікрорайон, позиція 16","2019-2025",164979750,100000,"1.0"
2,"Нове будівництво (невідкладні роботи) зовнішнього водопроводу по вул. Богдана Хмельницького з точкою підключення по вул. Івана Богуна (із виготовленням ПКД)","2024",4000000,4000000,"100.0"
3,"Реконструкція житлової будівлі для тимчасового проживання внутрішньо переміщених осіб, вул. Металургів, 15, смт Нове, м. Кропивницький","2022-2025",167444224,100000,"0.8"
7321,"Будівництво  освітніх установ та закладів ","null","null",500000,"null"
1,"Нове будівництво захисної споруди на території КЗ ""Ліцей Центральний"", вул. Шульгиних, 34 (виготовлення ПКД)","2024","null",500000,"null"
7322,"Будівництво медичних установ та закладів ","null","null",14160000,"null"
1,"Реконструкція операційного блоку КНП ""Кіровоградська міська лікарня швидкої медичної допомоги"", вул. Короленка, 56 ","2019-2025",65605481,11160000,"73.2"
2,"Нове будівництво відділення комп'ютерної томографії КНП ""Центральна міська лікарня"" Кропивницької міської ради"", вул. Салганні піски, 14","2023-2025",13703499,3000000,"23.2"
7340,"Проектування, реставрація та охорона пам’яток архітектури","null","null",2000000,"null"
1,"Реставрація будівлі за адресою: вул. Гоголя, 125 в м. Кропивницький (виготовлення ПКД)","2024","null",900000,"null"
2,"Реставрація (аварійні роботи) ІІ корпусу будівлі музичної школи № 1 ім. Г.Г.Нейгауза по вул. Архітектора Паученка, 40-а (виготовлення ПКД)","2024","null",700000,"null"
3,"Реставрація частини будівлі під розміщення найпростішого укриття КЗ ""Ліцей ""Муніципальний колегіум"", вул. Арсенія Тарковського, 25 (виготовлення ПКД)","2024","null",400000,"null"
7380,"Виконання інвестиційних проектів за рахунок інших субвенцій з державного бюджету","null","null","50631964.25","null"
7381,"Реалізація проектів в рамках Програми з відновлення України","null","null","25000000.00","null"
1,"Капітальний ремонт приміщень КНП ""Територіальне стоматологічне об’єднання"" Міської ради міста Кропивницького"", вул. Шевченка, 36","2023-2025",54688429,"25000000.00","45.7"
"7384","Реалізація проектів і заходів за рахунок залишку коштів спеціального фонду державного бюджету, що утворилися станом на 01 січня 2023 року, джерелом формування яких були кредити (позики) від Європейського інвестиційного банку","null","null","25631964.25","null"
1,"Капітальний ремонт захисної споруди цивільного захисту № 40301 за адресою: вул. Героїв-рятувальників, 2 м. Кропивницький ","2023-2024",21934470,11833192,67
2,"Капітальний ремонт захисної споруди цивільного захисту № 40275 за адресою: вул. Героїв України, 6/13 м. Кропивницький   ","2023-2024",26230942,"13798772.25",67
7600,"Інші програми та заходи, пов'язані з економічною діяльністю","null","null",24530100,"null"
7640,"Заходи з енергозбереження","null","null",10891000,"null"
1,"Капітальний ремонт (заміна вікон на енергозберігаючі) ДНЗ (ясла-садок) № 43 ""Горобинка"", комбінованого типу, вул. Марії Примаченко (Васнецова), 4","2023-2024",1729389,535500,100
2,"Капітальний ремонт (заміна вікон на енергозберігаючі) ДНЗ (ясла-садок) № 60 ""Ягідка"", комбінованого типу, вул. Андрія Матвієнка, 53","2023-2024",2125401,100000,"72.7"
3,"Капітальний ремонт (заміна вікон на енергозберігаючі) КЗ ""Ліцей імені Тараса Шевченка"", вул. В'ячеслава Чорновола, 15","2023-2024",2403132,600000,88
4,"Капітальний ремонт (заміна вікон на енергозберігаючі) ЗОШ ІІ-ІІІ ступенів №10, вул. Металургів, 33-а, смт Нове","2017-2023",7829271,1100000,"91.3"
5,"Капітальний ремонт (заміна вікон на енергозберігаючі) КЗ ""Лелеківська гімназія"", вул. Казанська, 13","2023-2024",4168513,700000,65
6,"Капітальний ремонт (заміна вікон на енергозберігаючі) КЗ ""Гімназія ""Ерудит"", вул. Героїв-рятувальників, 24","2023-2024",11522998,1200000,84
7,"Капітальний ремонт (заміна вікон на енергозберігаючі) КЗ ""Козацька гімназія"", вул. Берегова, 1","2023-2024",3694171,700000,76
8,"Капітальний ремонт (заміна вікон на енергозберігаючі) КЗ ""Балашівська гімназія"", вул. Івана Франка, 18","2023-2024",3062787,1000000,"85.5"
9,"Капітальний ремонт (заміна вікон на енергозберігаючі) КЗ ""Ліцей ""Нова українська школа"", бульвар Студентський, 21","2023-2024",6764207,1398000,"85.2"
10,"Капітальний ремонт (заміна вікон на енергозберігаючі) КЗ ""Новомиколаївська гімназія"", вул. Василя Нікітіна, 27-а","2023-2024",7050635,827800,"92.9"
11,"Капітальний ремонт (заміна вікон на енергозберігаючі) КЗ НВО №32 ""Спеціалізована загальноосвітня школа І-ІІІ ступенів, позашкільний центр ""Школа мистецтв"", вул. Княгині Ольги (Глинки), 1","2023-2024",3532514,658000,100
12,"Капітальний ремонт (заміна вікон на енергозберігаючі) КЗ НВО №32 ""Спеціалізована загальноосвітня школа І-ІІІ ступенів, позашкільний центр ""Школа мистецтв"", вул. Курортна, 1","2023-2024",2759818,1048000,100
13,"Капітальний ремонт (заміна вікон на енергозберігаючі) КЗ ""Інноваційна гімназія"", вул. Незалежності (Космонавта Попова), 28/20","2023-2024",3156469,438700,100
14,"Капітальний ремонт (заміна вікон на енергозберігаючі) КЗ ""Ліцей ""Сокіл"", вул. Короленка, 46","2023-2024","4 568 911.0",585000,100
7693,"Інші заходи, пов'язані з економічною діяльністю","null","null",13639100,"null"
1,"Капітальний ремонт захисної споруди цивільного захисту № 40301 за адресою: вул. Героїв-рятувальників, 2 м. Кропивницький ","2023-2024",21934470,5926680,33
2,"Капітальний ремонт захисної споруди цивільного захисту № 40275 за адресою: вул. ГероївУкраїни, 6/13 м. Кропивницький ","2023-2024",26230942,7102420,33
3,"Капітальний ремонт будівлі по вул. Віктора Чміленка,47 ","2023-2024",6060179,610000,"58.6"
