number,name,priorityDecisionDate,priorityDecisionNumber,provisionDecisionDate,provisionDecisionNumber,exclusionDecisionDate,exclusionDecisionNumber
1,Кіяшко Жанна Микитівна,2001-06-18,782,null,null,null,null
2,Фоміченко Любов Іванівна,2012-10-10,815,null,null,null,null
3,"Куроп""ятник Надія  Валентинівна",2020-02-25,98,null,null,null,null
4,Тіхонова Людмила Дмитрівна,2020-02-25,101,null,null,null,null
5,Щаслива Наталія Олександрівна,2022-02-08,82,null,null,null,null
6,Ковтун Ольга Іванівна,2022-08-09,511,null,null,null,null
7,Канцер Юлія Василівна,2022-11-22,843,null,null,null,null
8,Кожокарь Віталіна Олександрівна,2023-01-24,34,null,null,null,null
9,Пастухова Валентина Русланівна,2023-01-24,34,null,null,null,null
10,"Кір""якова Зоя Миколаївна",2023-04-11,243,null,null,null,null
11,Скрипнік Катерина Олександрівна,2023-09-26,801,null,null,null,null
12,Троян Оксана Сергіївна,2023-10-10,856,null,null,null,null
