number,name,priorityDecisionDate,priorityDecisionNumber,provisionDecisionDate,provisionDecisionNumber,exclusionDecisionDate,exclusionDecisionNumber
1,Зімуха Марія Лаврентіївна,1990-12-12,684,null,null,null,null
2,Михаленко Олена Федосіївна,1992-12-30,898,null,null,null,null
3,Ласка Андрій Михайлович,1991-09-11,469,null,null,null,null
4,Костенко Ганна Йосипівна,1991-12-04,662,null,null,null,null
5,Кісельов Ігор Васильович,1992-03-13,170,null,null,null,null
6,Корнєєва Олена Андріївна,1992-04-08,227,null,null,null,null
7,Петров Валерій Андрійович,1992-05-27,356,null,null,null,null
8,Водько Ольга Іванівна,1992-05-27,356,null,null,null,null
9,Рудницька Антоніна Федорівна,1992-07-15,491,null,null,null,null
10,Краснянська Катерина Григорівна,1992-08-12,562,null,null,null,null
11,Коркушко Ольга Олексіївна,1992-12-30,898,null,null,null,null
12,Науменко Марія Антонівна,1993-01-20,20,null,null,null,null
13,Короленко Григорій Андрійович,1993-06-23,532,null,null,null,null
14,Пашинський Володимир Григорович,1993-10-13,845,null,null,null,null
15,Бєлова Зоя Миколаївна,1993-12-08,1031,null,null,null,null
16,Радкевич Ольга Дем’янівна,1994-02-24,131,null,null,null,null
17,Крепець Василь Григорович,1994-04-13,255,null,null,null,null
18,Беляк Ірина Олександрівна,1995-01-16,16,null,null,null,null
19,Станіславська Олена Вікторівна,1995-01-16,16,null,null,null,null
20,Циганчук Володимир Олександрович,1995-01-16,16,null,null,null,null
21,Ярмолюк Алла Адамівна,1995-04-13,230,null,null,null,null
22,Дзюбенко Тетяна Борисівна,1995-06-15,356,null,null,null,null
23,Овдієнко Олександр Петрович,1995-09-07,548,null,null,null,null
24,Синежук Раїса Іванівна,1996-02-18,760,null,null,null,null
25,Бик Раїса Сергіївна,1996-04-23,256,null,null,null,null
26,Костюкевич Григорій Павлович,1996-04-23,256,null,null,null,null
27,Левківська Ольга Леонтіївна,1998-12-23,954,null,null,null,null
28,Ховдій Любов Степанівна,1999-01-13,18,null,null,null,null
29,Корчевська Ганна Петрівна,1999-01-27,50,null,null,null,null
30,Нелеп Ольга Корнилівна,1999-03-24,234,null,null,null,null
31,Джепбаров Рахманкул ,1999-04-19,316,null,null,null,null
32,Остапчук Василь Андрійович,2001-06-18,782,null,null,null,null
33,Баранівська Галина Михайлівна,2002-01-09,7,null,null,null,null
34,Семенчук Катерина Володимирівна,2002-01-21,48,null,null,null,null
35,Смокович Афанасія Мефодіївна,2003-09-09,839,null,null,null,null
