number,name,priorityDecisionDate,priorityDecisionNumber,provisionDecisionDate,provisionDecisionNumber,exclusionDecisionDate,exclusionDecisionNumber
1,Лисиця Віктор Якович,1993-08-02,644,null,null,null,null
2,Чернов Віктор Іванович,1993-10-27,899,null,null,null,null
3,Коваленко Василь Григорович,1993-12-22,1086,null,null,null,null
4,Ковальський Микола Миколайович,1994-01-28,56,null,null,null,null
5,Шило Анатолій Олексійович,1994-04-27,298,null,null,null,null
6,Курінний Микола Григорович,1995-01-16,16,null,null,null,null
7,Петренко Віктор Якович,1997-04-23,337,null,null,null,null
8,Кондратенко Микола Омелянович,1997-06-25,572,null,null,null,null
9,Колісник Анатолій Григорович,1998-08-12,553,null,null,null,null
10,Іваненко Сергій Олексійович,1998-12-09,923,null,null,null,null
11,Жлобінський Олексій Іванович,1998-12-09,923,null,null,null,null
12,Бойко Володимир Михайлович,1998-12-09,923,null,null,null,null
13,Державець Анатолій Йосипович,1998-12-09,923,null,null,null,null
14,Гончар Володимир Іванович,1999-01-13,18,null,null,null,null
15,Повалій Володимир Петрович,1999-01-13,18,null,null,null,null
16,Скрипай Олександр Петрович,1999-03-03,154,null,null,null,null
17,Міщенко Анатолій Сильвестрович,1999-04-19,316,null,null,null,null
18,Губарь Сергій Миколайович,1999-04-19,316,null,null,null,null
19,Марченко Олександр Іванович,1999-05-26,445,null,null,null,null
20,Наріжний Петро Володимирович,2000-05-10,561,null,null,null,null
21,Колісник Віктор Васильович,2000-07-12,848,null,null,null,null
22,Майданик Іван Григорович,2001-01-17,46,null,null,null,null
23,Михайлов Олександр Миколайович,2001-04-11,467,null,null,null,null
24,Лебідь Анатолій Якимович,2001-04-11,467,null,null,null,null
25,Повалій Анатолій Володимирович,2001-04-11,467,null,null,null,null
26,Довбня Святослав Васильович,2001-04-11,467,null,null,null,null
27,Коломієць Сергій Миколайович,2001-04-25,532,null,null,null,null
28,Бубнов Олександр Миколайович,2003-02-12,127,null,null,null,null
29,Сілівейстров Андрій Валерійович,2005-06-01,726,null,null,null,null
30,Савенко Василь Олексійович,2007-04-13,473,null,null,null,null
