  Id,actNumber,actIssued,purpose,applicantName,applicantIdentifier,authorityName,authoritytIdentifier,addressPostCode,addressAdminUnitL1,addressAdminUnitL2,addressAdminUnitL3,addressPostName,addressObjectName,addressThoroughfare,addressLocatorDesignator,addressLocatorBuilding,addressDescription,geoCoordinatesLatitude,geoCoordinatesLongitude,type,species,conditionType,value,unitText,ageValue,heightValue,diameterValue,serviceType
4633-01,4633,2023-01-03,Незадовільний стан,"КНП ""Центральна міська лікарня"" Кропивницької міської ради""",5493846,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Святослава Хороброго,3-а,null,газонна частина,"48,49714","32,25354",Дерево,акація,незадовільний,1,шт.,50,10-12,75-80,Підлягає зрізуванню
4633-02,4633,2023-01-03,Незадовільний стан,"КНП ""Центральна міська лікарня"" Кропивницької міської ради""",5493846,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Святослава Хороброго,3-а,null,газонна частина,"48,497","32,25426",Дерево,акація,незадовільний,1,шт.,50,10-12,60-65,Підлягає зрізуванню
4634-01,4634,2023-01-03,Незадовільний стан,"КП ""ЖЕО № 2"" Кропивницької міської ради",39318927,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25000,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Преображенська,59,null,газонна частина,"48,50337","32,27357",Дерево,клен,незадовільний,1,шт.,50,6-8,55-60,Підлягає зрізуванню
4634-01,4634,2023-01-03,Незадовільний стан,"КП ""ЖЕО № 2"" Кропивницької міської ради",39318927,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25015,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Андрія Матвієнка,3-а,null,газонна частина,"48,5168","32,27338",Дерево,берест,незадовільний,1,шт.,50,8-10,35-40,Підлягає зрізуванню
4635-01,4635,2023-01-03,Незадовільний стан,"ДНЗ (ясла-садок) компенсуючого типу для дітей з вадами опорно-рухового апарату № 22 ""Оленка""",30386847,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Комарова,60,null,газонна частина,"48,49581","32,23959",Дерево,акація,незадовільний,1,шт.,50,15-16,110-115,Підлягає зрізуванню
4635-02,4635,2023-01-03,Незадовільний стан,"ДНЗ (ясла-садок) компенсуючого типу для дітей з вадами опорно-рухового апарату № 22 ""Оленка""",30386847,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Комарова,60,null,газонна частина,"48,49634","32,23945",Дерево,тополя,незадовільний,1,шт.,50,10-12,95-100,Підлягає зрізуванню
4635-03,4635,2023-01-03,Незадовільний стан,"ДНЗ (ясла-садок) компенсуючого типу для дітей з вадами опорно-рухового апарату № 22 ""Оленка""",30386847,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Комарова,60,null,газонна частина,"48,49671","32,23842",Дерево,яблуня,незадовільний,1,шт.,20-50,6-7,35-40,Підлягає зрізуванню
4636-01,4636,2023-01-23,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,сквер,"сквер ""Молодіжний""",null,null,газонна частина,"48,5257","32,28379",Дерево,клен,незадовільний,1,шт.,50,4-6,45-50,Підлягає зрізуванню
4636-02,4636,2023-01-23,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,сквер,"сквер ""Молодіжний""",null,null,газонна частина,"48,52518","32,28435",Дерево,акація,незадовільний,1,шт.,50,4-6,20-25,Підлягає зрізуванню
4636-03,4636,2023-01-23,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,сквер,"сквер ""Молодіжний""",null,null,газонна частина,"48,52521","32,28416",Дерево,клен,незадовільний,1,шт.,50,6-8,35-40,Підлягає зрізуванню
4636-04,4636,2023-01-23,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,сквер,"сквер ""Молодіжний""",null,null,газонна частина,"48,52532","32,28416",Дерево,акація,незадовільний,2,шт.,50,8-10,25-30,Підлягає зрізуванню
4636-05,4636,2023-01-23,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,сквер,"сквер ""Молодіжний""",null,null,газонна частина,"48,52523","32,28419",Дерево,клен,незадовільний,1,шт.,50,6-8,35-40,Підлягає зрізуванню
