id,date,organizationName,organizationID,providerName,providerID,meterNumber,type,quantity,unitName
644097,2023-05-01,Бібліотека-філія № 10 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 2430239,Електроенергія,12921,Кіловат година
644094,2023-05-01,Бібліотека-філія № 11 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 654662,Електроенергія,3854,Кіловат година
644096,2023-05-01,Бібліотека-філія № 11 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3084877,Холодна вода,676,Кубічний метр
644103,2023-05-01,Бібліотека-філія № 12 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 005343,Електроенергія,17390,Кіловат година
644104,2023-05-01,Бібліотека-філія № 12 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 007558,Електроенергія,12243,Кіловат година
644105,2023-05-01,Бібліотека-філія № 12 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3146232,Холодна вода,63,Кубічний метр
644106,2023-05-01,Бібліотека-філія № 12 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3152000,Холодна вода,601,Кубічний метр
644112,2023-05-01,Бібліотека-філія № 13 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,001823,Електроенергія,22918,Кіловат година
644111,2023-05-01,Бібліотека-філія № 13 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,011425,Електроенергія,13532,Кіловат година
644109,2023-05-01,Бібліотека-філія № 13 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3089129,Холодна вода,111,Кубічний метр
644110,2023-05-01,Бібліотека-філія № 13 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3105591,Холодна вода,175,Кубічний метр
639535,2023-05-01,Бібліотека-філія № 14 МЦБС,32892757,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,G 1.6 SCHLUMBERDER,Газ,30866,Кубічний метр
644089,2023-05-01,Бібліотека-філія № 14 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 10396145,Електроенергія,5390,Кіловат година
644088,2023-05-01,Бібліотека-філія № 14 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 1071575,Холодна вода,74,Кубічний метр
644091,2023-05-01,Бібліотека-філія № 15 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,228972,Електроенергія,19993,Кіловат година
644090,2023-05-01,Бібліотека-філія № 15 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3084578,Холодна вода,309,Кубічний метр
644093,2023-05-01,Бібліотека-філія № 16 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 8632846,Електроенергія,9397,Кіловат година
644092,2023-05-01,Бібліотека-філія № 16 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3156687,Холодна вода,275,Кубічний метр
537400,2023-05-01,Бібліотека-філія № 17 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0842232005,Електроенергія,12148,Кіловат година
618254,2023-05-01,Бібліотека-філія № 17 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,11652807,Електроенергія,1642,Кіловат година
643485,2023-05-01,Бібліотека-філія № 17 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 13028323,Електроенергія,12550,Кіловат година
643486,2023-05-01,Бібліотека-філія № 17 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 4813712000,Холодна вода,180,Кубічний метр
644107,2023-05-01,Бібліотека-філія № 18 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 1706750,Електроенергія,21702,Кіловат година
644108,2023-05-01,Бібліотека-філія № 18 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3084649,Холодна вода,325,Кубічний метр
644100,2023-05-01,Бібліотека-філія № 19 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 027064,Електроенергія,21405,Кіловат година
