id,date,organizationName,organizationID,providerName,providerID,meterNumber,type,quantity,unitName
623516,2023-01-01,Бібліотека-філія № 10 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 2430239,Електроенергія,12798,Кіловат година
623473,2023-01-01,Бібліотека-філія № 11 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 654662,Електроенергія,3339,Кіловат година
623474,2023-01-01,Бібліотека-філія № 11 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 3084877,Холодна вода,664,Кубічний метр
623493,2023-01-01,Бібліотека-філія № 12 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 005343,Електроенергія,17220,Кіловат година
623492,2023-01-01,Бібліотека-філія № 12 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 007558,Електроенергія,12141,Кіловат година
623495,2023-01-01,Бібліотека-філія № 12 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 3146232,Холодна вода,62,Кубічний метр
623496,2023-01-01,Бібліотека-філія № 12 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 3152000,Холодна вода,586,Кубічний метр
623502,2023-01-01,Бібліотека-філія № 13 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,1823,Електроенергія,22800,Кіловат година
623501,2023-01-01,Бібліотека-філія № 13 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,11425,Електроенергія,13498,Кіловат година
623497,2023-01-01,Бібліотека-філія № 13 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 3089129,Холодна вода,111,Кубічний метр
623498,2023-01-01,Бібліотека-філія № 13 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 3105591,Холодна вода,169,Кубічний метр
