id,date,organizationName,organizationID,providerName,providerID,meterNumber,type,quantity,unitName
633983,2023-03-01,Бібліотека-філія № 10 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 2430239,Електроенергія,12851,Кіловат година
633205,2023-03-01,Бібліотека-філія № 11 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 654662,Електроенергія,3553,Кіловат година
633991,2023-03-01,Бібліотека-філія № 11 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3084877,Холодна вода,669,Кубічний метр
633972,2023-03-01,Бібліотека-філія № 12 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 005343,Електроенергія,17300,Кіловат година
633971,2023-03-01,Бібліотека-філія № 12 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 007558,Електроенергія,12194,Кіловат година
633973,2023-03-01,Бібліотека-філія № 12 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3146232,Холодна вода,62,Кубічний метр
633974,2023-03-01,Бібліотека-філія № 12 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3152000,Холодна вода,594,Кубічний метр
633997,2023-03-01,Бібліотека-філія № 13 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,001823,Електроенергія,22848,Кіловат година
633996,2023-03-01,Бібліотека-філія № 13 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,011425,Електроенергія,13511,Кіловат година
633993,2023-03-01,Бібліотека-філія № 13 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3089129,Холодна вода,111,Кубічний метр
633995,2023-03-01,Бібліотека-філія № 13 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3105591,Холодна вода,172,Кубічний метр
633992,2023-03-01,Бібліотека-філія № 14 МЦБС,32892757,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,G 1.6 SCHLUMBERDER,Газ,30662,Кубічний метр
633994,2023-03-01,Бібліотека-філія № 14 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 10396145,Електроенергія,5053,Кіловат година
633990,2023-03-01,Бібліотека-філія № 14 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 1071575,Холодна вода,74,Кубічний метр
633981,2023-03-01,Бібліотека-філія № 15 МЦБС,32892757,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,228972,Електроенергія,19780,Кіловат година
633975,2023-03-01,Бібліотека-філія № 15 МЦБС,32892757,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3084578,Холодна вода,304,Кубічний метр
