number,name,recordDecisionDate,recordDecisionNumber,priorityDecisionDate,priorityDecisionNumber,provisionDecisionDate,provisionDecisionNumber,exclusionDecisionDate,exclusionDecisionNumber
1,Бородін Іван Якович,2006-05-23,569,null,null,null,null,null,null
2,Оверчук Віктор Іванович,1998-09-02,618,null,null,null,null,null,null
3,Луговський Андрій Петрович,1982-12-01,807,null,null,null,null,null,null
4,Білобородова Ольга Анатоліївна,2006-12-26,1686,null,null,null,null,null,null
5,Шайков Ігор Євгенійович,1983-01-20,null,null,null,null,null,null,null
6,Літвінкова Тетяна Григорівна,2005-04-27,565,null,null,null,null,null,null
7,Макаренко Наталія Федорівна,1997-10-28,869,null,null,null,null,null,null
8,Порукова Любов Петрівна,1983-10-27,null,null,null,null,null,null,null
9,Мешанкіна Галина Іванівна,1997-04-23,337,null,null,null,null,null,null
10,Завідія Лариса Сергіївна,1984-02-15,72,null,null,null,null,null,null
11,Косьяненко Людмила Григорівна,2009-12-25,1454,null,null,null,null,null,null
12,Бедняк Сергій Андрійович,2020-08-11,353,null,null,null,null,null,null
13,Москаленко Сергій Олександрович,2003-05-14,515,null,null,null,null,null,null
14,Босий Олександр Степанович,1997-09-24,768,null,null,null,null,null,null
15,Полоз Наталія Миколаївна,1999-07-31,656,null,null,null,null,null,null
16,Громадська Ірина Євгенівна,1984-06-20,258,null,null,null,null,null,null
17,Козиненко Тетяна Олександрівна,1984-06-20,null,null,null,null,null,null,null
18,Рудяченко Галина Федорівна,2018-06-12,292,null,null,null,null,null,null
19,Гусейнова Ольга Петрівна,2003-04-10,407,null,null,null,null,null,null
20,Коваленко Надія Василівна,1994-07-13,510,null,null,null,null,null,null
21,Вірченко Ольга Володимирівна,1984-08-15,356,null,null,null,null,null,null
22,Абдуазімова Таїса Миколаївна,2002-05-15,535,null,null,null,null,null,null
23,Сегін Володимир Олексійович,2000-10-25,1368,null,null,null,null,null,null
24,Струль Тетяна Єгорівна,1993-12-08,1031,null,null,null,null,null,null
25,Довгополова Олена Миколаївна,1985-01-09,null,null,null,null,null,null,null
26,Фільченкова Надія Олексіївна,1988-04-28,null,null,null,null,null,null,null
27,Саган Тетяна Антонівна,1985-01-16,28,null,null,null,null,null,null
28,Скрипник Світлана Тимофіївна,2007-08-06,936,null,null,null,null,null,null
29,Антонцева Зінаїда Василівна,2008-10-13,1602,null,null,null,null,null,null
30,Авраменко Наталія Іванівна,1998-07-08,473,null,null,null,null,null,null
31,Грома Микола Іванович,1993-05-06,351,null,null,null,null,null,null
32,Синюхін Віктор Васильович,1985-04-17,null,null,null,null,null,null,null
33,Синюхіна Світлана Вікторівна,1985-04-17,null,null,null,null,null,null,null
34,Борух Тетяна Федорівна,2020-08-11,353,null,null,null,null,null,null
35,Тутова Ніна Миколаївна,1999-09-22,857,null,null,null,null,null,null
36,Гліжинська Віра Миколаївна,2013-02-11,66,null,null,null,null,null,null
37,Малецький Григорій Опанасович,1998-07-08,473,null,null,null,null,null,null
38,Кравченко Сергій Миколайович,1985-09-18,null,null,null,null,null,null,null
39,Падурець Тетяна Вікторівна,2002-02-28,200,null,null,null,null,null,null
40,Цилуйко Марія Ісаївна,1985-10-16,null,null,null,null,null,null,null
41,Синиця Тетяна Іванівна,1998-07-08,473,null,null,null,null,null,null
42,Синиця Валентина Іванівна,1998-07-08,473,null,null,null,null,null,null
43,Головаха Галина Григорівна,1997-06-23,595,null,null,null,null,null,null
44,Головань Олександр Леонідович,1986-02-21,null,null,null,null,null,null,null
45,Данілова Надія Михайлівна,1986-02-21,null,null,null,null,null,null,null
46,Діордіца Катерина Іванівна,null,null,null,null,null,null,null,null
47,Панченко Людмила Анатоліївна,1986-03-19,148,null,null,null,null,null,null
48,Павлова Алла Іванівна,1986-03-21,238,null,null,null,null,null,null
49,Пащенко Тетяна Олексіївна,2007-02-12,157,null,null,null,null,null,null
50,Чорна Раїса Миколаївна,1997-05-28,426,null,null,null,null,null,null
51,Предан Оксана Станіславівна,2020-08-11,353,null,null,null,null,null,null
52,Кожанов Микола Олександрович,1986-06-18,null,null,null,null,null,null,null
53,Шорніков Костянтин Васильович,null,null,null,null,null,null,null,null
54,Мартиненко Лілія Олексіїва,1998-07-08,473,null,null,null,null,null,null
55,Лашкул Оксана Григорівна,1998-06-12,392,null,null,null,null,null,null
56,Охрімов Михайло Васильович,1986-08-20,null,null,null,null,null,null,null
57,Мозолевська Віра Олександрівна,2005-04-27,565,null,null,null,null,null,null
58,Бондаревська Євгенія Олександрівна,2001-12-12,1660,null,null,null,null,null,null
59,Євдокимова Наталія Володимирівна,1986-11-19,null,null,null,null,null,null,null
60,Кривенець Світлана Василівна,1986-11-19,null,null,null,null,null,null,null
61,Бобул Раїса Іванівна,null,null,null,null,null,null,null,null
62,Шахміна Алла Григоріївна,1987-04-16,null,null,null,null,null,null,null
63,Зоря Валентина Іванівна,null,null,null,null,null,null,null,null
64,Татарченко Олександра Степанівна,1997-05-28,426,null,null,null,null,null,null
65,Баштаннік Микола Михайлович,null,null,null,null,null,null,null,null
66,Дегтярьов Анатолій Михайлович,null,null,null,null,null,null,null,null
67,Бахмач Олександр Миколайович,null,null,null,null,null,null,null,null
68,Скрипка Любов Анатоліївна,null,null,null,null,null,null,null,null
69,Серединська Валентина Володимирівна,2020-08-11,353,null,null,null,null,null,null
70,Федорчук Валентина Анатоліївна,1987-07-16,389,null,null,null,null,null,null
71,Пріловська Олена Миколаївна,1987-07-16,389,null,null,null,null,null,null
72,Овчаренко Євгенія Григорівна,1987-07-20,null,null,null,null,null,null,null
