number,name,priorityDecisionDate,priorityDecisionNumber,provisionDecisionDate,provisionDecisionNumber,exclusionDecisionDate,exclusionDecisionNumber
1,Яненський Юрій Олексійович,1992-12-16,861,null,null,null,null
2,Алісова Наталія Михайлівна,1993-02-10,82,null,null,null,null
3,Вишневський Олександр Вадимович,1993-02-19,123,null,null,null,null
4,Нестеренко Володимир Іванович,1993-03-10,170,null,null,null,null
5,Бондар Сергій Микитович,1993-03-25,199,null,null,null,null
6,Шаповалова Тетяна Василівна,1993-06-23,532,null,null,null,null
7,Довгий Юрій Вікторович,1993-08-11,694,null,null,null,null
8,Сергієнко Артем Володимирович,1993-09-22,801,null,null,null,null
9,Гусейнова Ольга Петрівна,2003-04-10,407,null,null,null,null
10,Джеджина Людмила Ласлівна,1994-04-27,298,null,null,null,null
11,Кройтор Віталій Андрійович,1994-04-27,298,null,null,null,null
12,Назаров Віктор Іванович,1994-05-13,331,null,null,null,null
13,"Дем""яненко Андрій Вікторович",1994-09-14,677,null,null,null,null
14,Потарусов Микола Опанасович,1994-09-14,677,null,null,null,null
15,Дячук Петро Олександрович,1994-10-14,739,null,null,null,null
16,Онойченко Віктор Миколайович,1994-10-14,739,null,null,null,null
17,Єсауленко Анатолій Васильович,1994-12-28,923,null,null,null,null
18,Бабич Микола Олександрович,1998-02-22,112,null,null,null,null
19,Шопа (Губарєва) Людмила Миколаївна,1995-02-22,112,null,null,null,null
20,Зеленкова Світлана Сергіївна,1995-02-22,112,null,null,null,null
21,Сворінь Анатолій Миколайович,1995-03-22,188,null,null,null,null
22,Голубовський Іван Васильович,1995-03-22,188,null,null,null,null
23,Цьома Володимир Віталійович,1995-06-15,356,null,null,null,null
24,Данілова Світлана Віталіївна,1995-06-15,356,null,null,null,null
25,Григориченко Борис Михайлович,1995-07-12,435,null,null,null,null
26,Боско Людмила Володимирівна,1995-07-12,435,null,null,null,null
27,Матюшенко Микола Степанович,1995-11-14,697,null,null,null,null
28,Бринза Борис Вікторович,1996-03-27,188,null,null,null,null
29,Карабут Володимир Володимирович,1997-10-28,869,null,null,null,null
30,Дергунов Андрій Анатолійович,1998-03-27,286,null,null,null,null
31,Сірий Леонід Миколайович,1998-07-08,473,null,null,null,null
32,Донець Людмила Олександрівна,1998-09-02,618,null,null,null,null
33,Карапиш Оксана Миколаївна,1998-09-02,618,null,null,null,null
34,Васєчко Анатолій Іванович,1998-09-30,699,null,null,null,null
35,Олійник Петро Леонідович,1999-01-13,18,null,null,null,null
36,Рябушенко Василь Федорович,1999-03-03,154,null,null,null,null
37,Шаповал Олександр Васильович,1999-10-13,904,null,null,null,null
38,Гнідко Валерій Васильович,1999-12-22,1247,null,null,null,null
39,Леонов Сергій Степанович,2000-03-22,321,null,null,null,null
40,Вишняк Євген Анатолійович,2000-09-13,1149,null,null,null,null
41,Борисюк Юрій Іванович,2001-02-07,161,null,null,null,null
42,Абраменко Світлана Олександрівна,2001-07-10,855,null,null,null,null
43,Мацюк Олеся Олександрівна,2001-10-10,1349,null,null,null,null
44,Кін Едуард Володимирович,2002-08-14,912,null,null,null,null
45,Дацький Віктор Васильович,2003-05-14,458,null,null,null,null
46,Довгополий Павло Григорович,2003-05-14,458,null,null,null,null
47,Редчец Анна Олександрівна,2004-06-23,898,null,null,null,null
48,Пшеничний Дмитро Олександрович,2004-10-27,1619,null,null,null,null
49,Третяк Наталія Станіславівна,2005-04-27,565,null,null,null,null
50,Зайцев Микола Іванович,2005-06-08,788,null,null,null,null
51,Дубровський Олександр Сергійович,2005-06-08,788,null,null,null,null
52,Жадан Віктор Андрійович,2005-07-13,900,null,null,null,null
53,Недопасенко Тамара Сергіївна,2016-06-15,331,null,null,null,null
54,Гриценко Володимир Григорович,2006-03-01,220,null,null,null,null
55,Лимаренко Євгеній Борисович,2006-06-19,672,null,null,null,null
56,Паладій Юлія Юріївна,2006-07-12,821,null,null,null,null
57,Стаднікова Вікторія Вікторівна,2007-03-02,259,null,null,null,null
58,Будній Павло Валерійович,2007-12-26,1702,null,null,null,null
59,Мусихіна Анна Володимирівна,2008-01-29,20,null,null,null,null
60,Жуліда Микола Володимирович,2008-02-28,286,null,null,null,null
61,Колотіліна Марина Олександрівна,2008-05-12,670,null,null,null,null
62,Переверзєва Тетяна Петрівна,2008-05-12,670,null,null,null,null
63,Пресняков Геннадій Вікторович,2008-05-29,728,null,null,null,null
64,Юрін Дмитро Якович,2008-12-08,1893,null,null,null,null
65,Сємідєтний Анатолій Васильович,2009-01-27,80,null,null,null,null
66,Буханець Сергій Олексанрович,2009-01-27,80,null,null,null,null
67,Бутусов Володимир Дмитрович,2009-07-13,845,null,null,null,null
68,Цилюрик Вікторія Вікторівна,2009-07-13,845,null,null,null,null
69,Фадєєва Тетяна Миколаївна,2009-07-13,845,null,null,null,null
70,Логойда Оксана Леонідівна,2009-10-26,1214,null,null,null,null
71,Бедзай Лідія Анатоліївна,2010-12-24,1117,null,null,null,null
72,Кирильчук Марія Іванівна,2011-03-15,242,null,null,null,null
73,Гордієнко Юрій Юрійович,2011-03-15,242,null,null,null,null
74,Біндіч Надія Євгенівна,2011-03-15,242,null,null,null,null
75,Гудима Олександр Сергійович,2011-03-15,242,null,null,null,null
76,Шендюх Леонід Макарович,2011-04-26,404,null,null,null,null
77,Воробйов Роман Вадимович,2011-04-26,404,null,null,null,null
78,Дремлюга Анжеліка Олегівна,2011-06-14,623,null,null,null,null
