﻿_id,paymentsID,contractNumber,contractDateSigned,contractCustodianName,contractCustodianID,contractUserName,contractUserID,periodStartDate,periodEndDate,valueAmaunt,paymentEndDate,paymentDate,paymentValueAmaunt,debtValueAmount,penyValueAmount,penaltyValueAmount
1,02-14-109,109,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Комунальник сервіс""",03336441,2023-02-01T00:00:00,2023-02-28T00:00:00,817.3300000000000409272615797817707061767578125,2023-02-28 00:00:00,2023-02-03 00:00:00,817.33,0,0,0
2,02-14-84,84,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Золотий грамофон""",32832944,2023-02-01T00:00:00,2023-02-28T00:00:00,7605.760000000000218278728425502777099609375,2023-02-28 00:00:00,2023-02-21 00:00:00,16109.82,68032.449999999997089616954326629638671875,0,0
3,02-14-82,82,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Укрреклама""",33212755,2023-02-01T00:00:00,2023-02-28T00:00:00,35080.949999999997089616954326629638671875,2023-02-28 00:00:00,null,null,552060.96999999997206032276153564453125,0,0
4,02-14-656,656,2019-03-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Укрреклама""",33212755,2023-02-01T00:00:00,2023-02-28T00:00:00,637.3799999999999954525264911353588104248046875,2023-02-28 00:00:00,null,null,10835.4599999999991268850862979888916015625,0,0
5,02-14-1214,1214,2020-11-20T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Укрреклама""",33212755,2023-02-01T00:00:00,2023-02-28T00:00:00,721.25,2023-02-28 00:00:00,null,null,12261.260000000000218278728425502777099609375,0,0
6,02-14-132,132,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"МПП ""Антураж А""",20636941,2023-02-01T00:00:00,2023-02-28T00:00:00,352.240000000000009094947017729282379150390625,2023-02-28 00:00:00,2023-02-28 00:00:00,352.24,0,0,0
7,02-14-73,73,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Олтер""",30159598,2023-02-01T00:00:00,2023-02-28T00:00:00,4920.25,2023-02-28 00:00:00,null,null,7341.34000000000014551915228366851806640625,0,0
8,02-14-1130,1130,2020-07-16T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Олтер""",30159598,2023-02-01T00:00:00,2023-02-28T00:00:00,1761.180000000000063664629124104976654052734375,2023-02-28 00:00:00,null,null,1761.180000000000063664629124104976654052734375,0,0
9,02-14-74,74,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ПП Марченко С.А.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,8132.5500000000001818989403545856475830078125,2023-02-28 00:00:00,2023-02-01 00:00:00,3694.76,8132.5500000000001818989403545856475830078125,0,0
10,02-14-96,96,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Ідея""",32022313,2023-02-01T00:00:00,2023-02-28T00:00:00,7552.6199999999998908606357872486114501953125,2023-02-28 00:00:00,null,null,87106.789999999993597157299518585205078125,0,0
11,02-14-106,106,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ДП ""Перехід Аутдор""",24576549,2023-02-01T00:00:00,2023-02-28T00:00:00,6159.22999999999956344254314899444580078125,2023-02-28 00:00:00,2023-02-07 00:00:00,6159.23,6159.2100000000000363797880709171295166015625,0,0
12,02-14-145,145,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Коломієць Р.Г.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,215.650000000000005684341886080801486968994140625,2023-02-28 00:00:00,2023-02-06 00:00:00,215.65,0,0,0
13,02-14-76,76,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Довіра Аутдор""",33501602,2023-02-01T00:00:00,2023-02-28T00:00:00,28055.419999999998253770172595977783203125,2023-02-28 00:00:00,null,null,309651.9500000000116415321826934814453125,0,0
14,02-14-1506,1506,2021-06-16T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Довіра Аутдор""",33501602,2023-02-01T00:00:00,2023-02-28T00:00:00,587.05999999999994543031789362430572509765625,2023-02-28 00:00:00,null,null,7338.25,0,0
15,02-14-136,136,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ПВФ ""Ацинус""",20635255,2023-02-01T00:00:00,2023-02-28T00:00:00,1304.19000000000005456968210637569427490234375,2023-02-28 00:00:00,null,null,1188.09999999999990905052982270717620849609375,0,0
16,02-14-1144,1144,2020-07-27T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ПВФ ""Ацинус""",20635255,2023-02-01T00:00:00,2023-02-28T00:00:00,183.31000000000000227373675443232059478759765625,2023-02-28 00:00:00,null,null,183.31000000000000227373675443232059478759765625,0,0
17,02-14-1845,1845,2022-07-04T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ПВФ ""Ацинус""",20635255,2023-02-01T00:00:00,2023-02-28T00:00:00,239.3799999999999954525264911353588104248046875,2023-02-28 00:00:00,null,null,239.3799999999999954525264911353588104248046875,0,0
18,02-14-98,98,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Рекламне агенство РІК""",13756136,2023-02-01T00:00:00,2023-02-28T00:00:00,12570.95000000000072759576141834259033203125,2023-02-28 00:00:00,2023-02-24 00:00:00,15967.67,82065.97000000000116415321826934814453125,0,0
19,02-14-1107,1107,2020-06-17T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Рекламне агенство РІК""",13756136,2023-02-01T00:00:00,2023-02-28T00:00:00,1601.839999999999918145476840436458587646484375,2023-02-28 00:00:00,null,null,17775.84000000000014551915228366851806640625,0,0
20,02-14-1190,1190,2020-10-26T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Рекламне агенство РІК""",13756136,2023-02-01T00:00:00,2023-02-28T00:00:00,0,2023-02-28 00:00:00,null,null,1408.01999999999998181010596454143524169921875,0,0
21,02-14-1647,1647,2022-01-06T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Рекламне агенство РІК""",13756136,2023-02-01T00:00:00,2023-02-28T00:00:00,194.18000000000000682121026329696178436279296875,2023-02-28 00:00:00,null,null,1700.1199999999998908606357872486114501953125,0,0
22,02-14-1966,1966,2022-12-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Рекламне агенство РІК""",13756136,2023-02-01T00:00:00,2023-02-28T00:00:00,0,2023-02-28 00:00:00,null,null,0,0,0
23,02-14-141,141,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Майстренко Н.В.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,189.780000000000001136868377216160297393798828125,2023-02-28 00:00:00,2023-02-16 00:00:00,189.78,0,0,0
24,02-14-169,169,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПАТ ""К-й завод дозавтоматів""",00226514,2023-02-01T00:00:00,2023-02-28T00:00:00,1291.5399999999999636202119290828704833984375,2023-02-28 00:00:00,2023-02-28 00:00:00,6623.86,1291.5399999999999636202119290828704833984375,0,0
25,02-14-134,134,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Олена Капустян""",34629112,2023-02-01T00:00:00,2023-02-28T00:00:00,253.039999999999992041921359486877918243408203125,2023-02-28 00:00:00,2023-02-03 00:00:00,253.04,0,0,0
26,02-14-1965,1965,2022-12-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ВКЦ ""Олеум""",24149451,2023-02-01T00:00:00,2023-02-28T00:00:00,170.3600000000000136424205265939235687255859375,2023-02-28 00:00:00,2023-02-03 00:00:00,170.36,0,0,0
27,02-14-249,249,2017-05-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТДВ ""Мясокомбінат ""Ятрань""",05507073,2023-02-01T00:00:00,2023-02-28T00:00:00,189.780000000000001136868377216160297393798828125,2023-02-28 00:00:00,2023-02-28 00:00:00,189.78,0,0,0
28,02-14-627,627,2018-11-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТДВ ""Мясокомбінат ""Ятрань""",05507073,2023-02-01T00:00:00,2023-02-28T00:00:00,13538.309999999999490682967007160186767578125,2023-02-28 00:00:00,2023-02-28 00:00:00,13538.31,0,0,0
29,02-14-1002,1002,2019-12-13T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТДВ ""Мясокомбінат ""Ятрань""",05507073,2023-02-01T00:00:00,2023-02-28T00:00:00,1081.859999999999899955582804977893829345703125,2023-02-28 00:00:00,2023-02-28 00:00:00,1081.86,0,0,0
30,02-14-1562,1562,2021-07-14T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТДВ ""Мясокомбінат ""Ятрань""",05507073,2023-02-01T00:00:00,2023-02-28T00:00:00,1573.55999999999994543031789362430572509765625,2023-02-28 00:00:00,2023-02-28 00:00:00,1573.56,0,0,0
31,02-14-1563,1563,2021-07-14T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТДВ ""Мясокомбінат ""Ятрань""",05507073,2023-02-01T00:00:00,2023-02-28T00:00:00,1948.319999999999936335370875895023345947265625,2023-02-28 00:00:00,2023-02-28 00:00:00,1948.32,0,0,0
32,02-14-138,138,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Кролевець О.В.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,603.8400000000000318323145620524883270263671875,2023-02-28 00:00:00,2023-02-10 00:00:00,603.84,1811.51999999999998181010596454143524169921875,0,0
33,02-14-103,103,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Укрдіагностика""",32324997,2023-02-01T00:00:00,2023-02-28T00:00:00,258.779999999999972715158946812152862548828125,2023-02-28 00:00:00,2023-02-06 00:00:00,258.78,258.779999999999972715158946812152862548828125,0,0
34,02-14-101,101,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПАТ ""Хлібний колос""",05399805,2023-02-01T00:00:00,2023-02-28T00:00:00,13296.2900000000008731149137020111083984375,2023-02-28 00:00:00,null,null,29575.75999999999839928932487964630126953125,0,0
35,02-14-200,200,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,Кропивницький олійноекстрактний завод,00373869,2023-02-01T00:00:00,2023-02-28T00:00:00,338.04000000000002046363078989088535308837890625,2023-02-28 00:00:00,2023-02-08 00:00:00,338.04,0,0,0
36,02-14-326,326,2017-05-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"РА ""Стар""",32641143,2023-02-01T00:00:00,2023-02-28T00:00:00,31490.72999999999956344254314899444580078125,2023-02-28 00:00:00,2023-02-16 00:00:00,20000.0,198740.5599999999976716935634613037109375,0,0
37,02-14-26,26,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ фірма ""Солодковський і Ко""",22723035,2023-02-01T00:00:00,2023-02-28T00:00:00,189.780000000000001136868377216160297393798828125,2023-02-28 00:00:00,2023-02-22 00:00:00,189.78,189.780000000000001136868377216160297393798828125,0,0
38,02-14-167,167,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Автоцентр-Планета А""",35804548,2023-02-01T00:00:00,2023-02-28T00:00:00,154.18999999999999772626324556767940521240234375,2023-02-28 00:00:00,null,null,308.3799999999999954525264911353588104248046875,0,0
39,02-14-107,107,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Агрохім""",23694198,2023-02-01T00:00:00,2023-02-28T00:00:00,1780.65000000000009094947017729282379150390625,2023-02-28 00:00:00,null,null,1780.65000000000009094947017729282379150390625,0,0
40,02-14-38,38,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""ІнфоТехно""",31562752,2023-02-01T00:00:00,2023-02-28T00:00:00,189.780000000000001136868377216160297393798828125,2023-02-28 00:00:00,null,null,189.780000000000001136868377216160297393798828125,0,0
41,02-14-81,81,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Альянс-Маркет""",31562637,2023-02-01T00:00:00,2023-02-28T00:00:00,997.3899999999999863575794734060764312744140625,2023-02-28 00:00:00,2023-02-06 00:00:00,997.39,0,0,0
