﻿_id,it,title,dateAccepted,dateIssued,type,url,creatorName,publisherName,publisherId
1,zp-2023-01,Керівництво і управління у сфері фінансів бюджету району у місті,null,2023-01-25 00:00:00,Звіт про виконання паспорта бюджетної програми місцевого бюджету за 2022 рік,https://fortechna-rada.gov.ua/financial-viddil/2022-%d1%80%d1%96%d0%ba-4/,Фінансовий відділ Фортечної рйонної у м. Кропивницькому ради,Фінансовий відділ Фортечної районної у м.Кропивницькому ради,02314139
2,P20220202_3710160,Керівництво і управління у сфері фінансів бюджету району у місті,2022-02-02 00:00:00,2022-09-19 00:00:00,Паспорт бюджетної програми місцевого бюджету на 2022 рік,https://drive.google.com/file/d/1vMSl1xzCxfZ9jl1PnzFLbYiQ7O8aXrXf/view?usp=drive_link,Фінансовий відділ Подільської районної у місті Кропивницькому ради,Фінансовий відділ Подільської районної у м.Кропивницькому ради,02314145
3,zp-2023-02,"Інші заходи, пов`язані з економічною діяльністю",null,2023-01-01 00:00:00,Звіти про виконання паспортів бюджетних програм,https://www.kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya_mistobub_ta_arhitektury/Zvit-passp-1617693-20230118.pdf,Управління містобудування та архітектури Кропивницької міської ради,Управління містобудування та архітектури Кропивницької міської ради,02498694
4,zp-2023-03,"Інші заходи, пов`язані з економічною діяльністю",null,2023-01-01 00:00:00,Оцінка ефективності бюджетної програми,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya_mistobub_ta_arhitektury/ocinka_2022_1617693.pdf,Управління містобудування та архітектури Кропивницької міської ради,Управління містобудування та архітектури Кропивницької міської ради,02498694
5,zp-2023-04,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, територіальних громадах",null,2023-01-01 00:00:00,Звіти про виконання паспортів бюджетних програм,https://www.kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya_mistobub_ta_arhitektury/Zvit-passp-1610160-20230118.pdf,Управління містобудування та архітектури Кропивницької міської ради,Управління містобудування та архітектури Кропивницької міської ради,02498694
6,zp-2023-05,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, територіальних громадах",null,2023-01-01 00:00:00,Оцінка ефективності бюджетної програми,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya_mistobub_ta_arhitektury/ocinka_2022_1610160.pdf,Управління містобудування та архітектури Кропивницької міської ради,Управління містобудування та архітектури Кропивницької міської ради,02498694
7,zp-2023-06,"Проектування, реставрація та охорона пам`яток архітектури",null,2023-01-01 00:00:00,Звіти про виконання паспортів бюджетних програм,https://www.kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya_mistobub_ta_arhitektury/Zvit-passp-1617340-20230118.pdf,Управління містобудування та архітектури Кропивницької міської ради,Управління містобудування та архітектури Кропивницької міської ради,02498694
8,zp-2023-07,"Проектування, реставрація та охорона пам`яток архітектури",null,2023-01-01 00:00:00,Оцінка ефективності бюджетної програми,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya_mistobub_ta_arhitektury/ocinka_2022_1617340.pdf,Управління містобудування та архітектури Кропивницької міської ради,Управління містобудування та архітектури Кропивницької міської ради,02498694
9,zp-2023-08,Розроблення схем планування та забудови територій (містобудівної документації),null,2023-01-01 00:00:00,Звіти про виконання паспортів бюджетних програм,https://www.kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya_mistobub_ta_arhitektury/Zvit-passp-1617350-20230118.pdf,Управління містобудування та архітектури Кропивницької міської ради,Управління містобудування та архітектури Кропивницької міської ради,02498694
10,zp-2023-09,Розроблення схем планування та забудови територій (містобудівної документації),null,2023-01-01 00:00:00,Оцінка ефективності бюджетної програми,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya_mistobub_ta_arhitektury/ocinka_2022_1617350.pdf,Управління містобудування та архітектури Кропивницької міської ради,Управління містобудування та архітектури Кропивницької міської ради,02498694
11,zp-2023-10,Звіти про виконання паспортів бюджетних програм,null,2023-01-20 00:00:00,Звіти про виконання паспортів бюджетних програм,https://kr-rada.gov.ua/upravlinnya-gkh-20220312/publichna-informatsiya-jkh/,Відділ бухгалтерського обліку та звітності Головного управління житлово-комунального господарства,Головне управління житлово-комунального господарства Кропивницької міської ради,03365245
12,zp-2023-11,Узагальнені результати аналізу ефективності бюджетних програм,null,2023-01-20 00:00:00,Звіти по бюджетних програмах,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/rez-analiz_BP_01-01-2023.pdf,Відділ бухгалтерського обліку та звітності Головного управління житлово-комунального господарства,Головне управління житлово-комунального господарства Кропивницької міської ради,03365245
