﻿_id,repostId,repostAccepted,repostTitle,periodStartDate,periodEndDate,programmeId,programmeTitle,url
1,01-92-2021-02-02,null,null,44197,44561,92-2021-02-02,Програма розвитку галузі охорони здоров'я на 2021-2025 роки,https://uozkmr.gov.ua/main-activity/pdsumki-roboti/1680-analz-roboti-lkuvalno-proflaktichnih-zakladv-msta-kropivnickogo-za-2021-rk.html
2,02-92-2021-02-02,null,null,44562,44926,92-2021-02-03,Програма розвитку галузі охорони здоров'я на 2021-2025 роки,https://uozkmr.gov.ua/main-activity/pdsumki-roboti/1789-fnansoviy-zvt-po-galuz-ohoroni-zdorovya-msta-kropivnickogo-za-2022-rk.html
3,03-87-2021-02-02,44600,"Інформація про виконання результативних показників, що характеризують виконання бюджетної програми Управління молоді та спорту Кропивницької міської ради за 2021 рік",44197,44561,87-2021-02-02,Програма розвитку фізичної культури і спорту в місті Кропивницькому на 2021-2024 роки,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-molodi-ta-sportu/inf-pro-vik-rezpokaznikiv_2021.pdf
4,04-88-2021-02-02,44600,"Інформація про виконання результативних показників, що характеризують виконання бюджетної програми Управління молоді та спорту Кропивницької міської ради за 2021 рік",44197,44561,88-2021-02-02,"Міська програма ""Молодь"" на 2021-2023 роки",http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-molodi-ta-sportu/inf-pro-vik-rezpokaznikiv_2021.pdf
5,05-89-2021-02-02,44600,"Інформація про виконання результативних показників, що характеризують виконання бюджетної програми Управління молоді та спорту Кропивницької міської ради за 2021 рік",44197,44561,89-2021-02-02,Міська програма підтримки сімей на 2021-2023 роки,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-molodi-ta-sportu/inf-pro-vik-rezpokaznikiv_2021.pdf
6,06-90-2021-02-02,44600,"Інформація про виконання результативних показників, що характеризують виконання бюджетної програми Управління молоді та спорту Кропивницької міської ради за 2021 рік",44197,44561,90-2021-02-02,Міська програма відпочинку та оздоровлення дітей на 2021-2023 роки,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-molodi-ta-sportu/inf-pro-vik-rezpokaznikiv_2021.pdf
7,07-62-2021-12-21,45016,Про виконання Програми соціально-економічного та культурного розвитку Подільського району міста Кропивницького на 2022 рік,44562,44926,62-2021-12-21,Програма соціально-економічного та культурного розвитку Подільського району міста Кропивницького на 2022 рік ,https://drive.google.com/file/d/1sS7MruCg8Pc2uURn9BF7XUTBgV-3ZVVr/view?usp=drive_link
8,08-119-2022-03-30,45015,Звіт про виконання Програми фінансової підтримки органів самоорганізації населення Фортечного району м. Кропивницького у 2022 році,44562,44926,119-2022-03-30,Звіт про виконання Програми фінансової підтримки органів самоорганізації населення Фортечного району м. Кропивницького,https://fortechna-rada.gov.ua/seasonal-activity/decision-sessions
9,09-130-2022-06-16,45093,Звіт про виконання Програми з благоустрою Фортечного району міста Кропивницького за 2022 рік,44562,44926,130-2022-06-16,Звіт про виконання Програми з благоустрою Фортечного району міста Кропивницького за 2022 рік,https://fortechna-rada.gov.ua/seasonal-activity
10,10-98-2021-02-02,44229,Інформація про стан виконання основних завдань і заходів з реалізації Програми формування позитивного міжнародного та інвестиційного іміджу міста Кропивницького на 2021-2023 роки у 2022 році,44562,44926,98-2021-02-02,Програма затвердження Програми формування позитивного міжнародного та інвестиційного іміджу м.Кропивницького на 2021-2023 роки,https://www.kr-rada.gov.ua/site/uploads/files/
11,11-97-2021-02-02,44229,Звіт про стан виконання основних напрямків реалізації Програми розвитку малого і середнього підприємництва у м. Кропивницькому на 2021-2023 роки у 2022 році,44562,44926,97-2021-02-02,Програма затвердження Програми розвитку малого і середнього підприємництва у м.Кропиницькому на 2021-2023 роки,https://kr-rada.gov.ua/pidprimnitstvo/
12,12-99-2021-02-02,44229,Інформація про хід виконання Програми зайнятості населення м. Кропивницького на 2021-2023 роки за 2022 рік,44562,44926,99-2021-02-02,Програма зайнятості населення м. Кропивницького на 2021-2023 роки,http://kr-rada.gov.ua/site/uploads/files/Ekonomika/Informatsia/zvit_zainyatist-nasel_2022.pdf
13,13-1097-2022-02-04,null,Звіт про виконання Програми цифрового розвитку на 2022-2024 роки за 2022 рік,44562,44926,1097-2022-02-04,Програма цифрового розвитку на 2022-2024 роки,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/IT/zvit_programa-cifr-rozvitku_2022.pdf
14,14-94-2021-02-02,null,"Звіт про виконання Програми забезпечення умов
діяльності депутатів міської ради восьмого скликання
за 2021 рік
",44197,44561,94-2021-02-02,Програма забезпечення умов діяльності депутатів міської ради на 2021-2023 роки,https://www.kr-rada.gov.ua/uploads/documents/31118-rish_94_02-02-2021.pdf
15,15-1096-2022-02-04,44596,Звіти про виконання паспортів бюджетних паспортів за 2022 рік,44562,44926,1096-2022-02-04,"Програма капітального будівництва, реконструкції та капітального ремонту об´єктів комунального господарства і соціально-культурного призначення міста Кропивницького на 2022-2024 роки",https://data.kr-rada.gov.ua/dataset/e4e592fa-f3d5-4cbb-8a47-bd7e7263ddc6/resource/82c02be1-126a-412e-b60d-e90d4019b2c1
16,16-93-2021-02-02,null,"Інформація про стан виконання завдань управління, в тому числі за результатами виконання бюджетної програми",44197,44926,93-2021-02-02,"Міська програма профілактики та протидії злочинності ""Безпечне місто"" на 2021-2023 роки",https://kr-rada.gov.ua/zapobigannya-koruptsiyi/zviti-zabobig-koruptsii/
17,17-105-2021-02-02,44229,Інформація про підсумки роботи у сфері житлово-комунального господарства міста Кропивницького та стан виконання заходів Комплексної програми розвитку житлово-комунального господарства та безпеки дорожнього руху в місті Кропивницькому на 2021-2025 роки за січень-березень 2023 року,44197,46022,105-2021-02-02,Комплексна програма розвитку житлово-комунального господарства та безпеки дорожнього руху в місті Кропивницькому на 2021-2025 роки,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/zvit_vik-kompleks-programi_2021-2025_01-03_2023.pdf
18,18-95-2021-02-02,null,Звіти про виконання  Програми розвитку освіти міста Кропивницького за 2021 рік,44197,44561,95-2021-02-02,Програма розвитку освіти міста Кропивницького на 2021-2025 роки,http://osvita-mrk.gov.ua/zviti_pro_robotu_galuzi/informacijni_zviti/
19,19-95-2021-02-02,null,Звіти про виконання  Програми розвитку освіти міста Кропивницького за 2022 рік,44562,44926,95-2021-02-02,Програма розвитку освіти міста Кропивницького на 2021-2025 роки,http://osvita-mrk.gov.ua/zviti_pro_robotu_galuzi/informacijni_zviti/
