﻿_id,number,name,priorityDecisionDate,priorityDecisionNumber,provisionDecisionDate,provisionDecisionNumber,exclusionDecisionDate,exclusionDecisionNumber
1,1,Вовченко Василь Вікторович,1996-06-26,380,null,null,null,null
2,2,Федан Федір Якович,1999-10-27,954,null,null,null,null
3,3,Чумаченко Віктор Семенович,1999-11-24,1113,null,null,null,null
4,4,Мітченко Ігор Петрович,2013-10-22,584,null,null,null,null
5,5,Будич Віктор Олегович,2005-03-09,298,null,null,null,null
6,6,Цуркан Олександр Якович,2007-02-12,157,null,null,null,null
7,7,Осіпенко Олександр Васильович,2013-12-10,676,null,null,null,null
8,8,Цибульський Володимир Олексійович,2014-04-29,209,null,null,null,null
9,9,Гордуз Сергій Анатолійович,2015-07-08,378,null,null,null,null
10,10,Онойко Віталій Віталійович,2015-09-28,520,null,null,null,null
11,11,Пономаренко Олег Олегович,2016-02-22,116,null,null,null,null
12,12,Роєнко Іван Володимирович,2016-04-26,262,null,null,null,null
13,13,Малик Сергій Леонідович,2016-06-15,331,null,null,null,null
14,14,Боровиков Валентин Валентинович,2016-07-25,415,null,null,null,null
15,15,Ніколаєв Олег Михайлович,2016-10-13,532,null,null,null,null
16,16,Цюндик Сергій Петрович,2017-02-14,53,null,null,null,null
17,17,Ілекбаєв Віталій Євгенович,2017-07-25,350,null,null,null,null
18,18,Карпинський Станіслав Віталійович,2017-11-20,530,null,null,null,null
19,19,Зимбіцький Микола Олександрович,2017-10-12,468,null,null,null,null
20,20,Гурин Юрій Миколайович,2018-05-22,260,null,null,null,null
21,21,Костенко Василь Миколайович,2018-07-24,366,null,null,null,null
22,22,Логінов Артем Васильович,2018-11-13,558,null,null,null,null
23,23,Петринко Андрій Васильович,2018-12-18,615,null,null,null,null
24,24,Кравченко Ігор Григорович,2019-09-11,527,null,null,null,null
25,25,Довженко Віктор Іванович,2020-01-28,46,null,null,null,null
26,26,Данілов Дмитро Володимирович,2019-12-23,750,null,null,null,null
27,27,Грозан Віктор Миколайович,2020-02-25,98,null,null,null,null
28,28,Биканов Артем  Вікторович,2020-07-14,299,null,null,null,null
29,29,Заяц Олексій Володимирович,2020-07-14,299,null,null,null,null
30,30,Ковальов Микола Олексійович,2020-08-11,351,null,null,null,null
31,31,Москаленко  Юрій  Васильович,2020-08-11,351,null,null,null,null
32,32,Драган Юрій Петрович,2021-04-13,212,null,null,null,null
33,33,Кутузов Дмитро Юрійович,2021-05-25,312,null,null,null,null
34,34,Максименко Володимир Віталійович,2021-07-13,408,null,null,null,null
35,35,Драний Олег Олександрович,2022-02-08,82,null,null,null,null
36,36,Малєєв Ігор Володимирович,2022-06-14,332,null,null,null,null
37,37,Лаврушко Олександр Іванович,2022-07-26,473,null,null,null,null
38,38,Скібіцький Юрій Миколайович,2023-01-24,34,null,null,null,null
39,39,Ткачук Валерій Михайлович,2023-01-24,34,null,null,null,null
40,40,Тихомиров Владислав Олегович,2023-04-25,277,null,null,null,null
41,41,Талмазан  Ігор Георгійович,2023-06-13,435,null,null,null,null
42,42,Прокопенко Владислав Юрійович,2023-07-25,604,null,null,null,null
43,43,Яценко Володимир Володимирович,2023-08-08,645,null,null,null,null
44,44,Заїченко Павло Васильович,2023-09-26,801,null,null,null,null
45,45,Курган Микола Георгійович,2023-10-10,856,null,null,null,null
46,46,Рибалко Денис Борисович,2023-10-24,910,null,null,null,null
47,47,Донцов Сергій Вікторович,2023-11-14,964,null,null,null,null
48,48,Голосюк Олександр Олегович,2023-11-28,1029,null,null,null,null
49,49,Лебедєв Роман Сергійович,2023-11-28,1029,null,null,null,null
50,50,Колесник Юрій Миколайович,2023-12-12,1107,null,null,null,null
51,51,Ковпак Віталій Володимирович,2023-12-26,1167,null,null,null,null
52,52,Волотко Сергій Сергійович,2024-01-09,16,null,null,null,null
53,53, Мамчур Денис  Валерійович,null,null,null,null,null,null
