﻿_id,publisherId,publisherName,title,unitName,DataValue,Note
1,43399834,Департамент надання адміністративних послуг,Надання відомостей з Державгного земельного кадастру у формі витягу з Державного земельного кадастру про земельну ділянку,одиниці,1036,NULL
2,43399834,Департамент надання адміністративних послуг,Надання інформації з Державного реєстру речових прав на нерухоме майно,одиниці,1047,NULL
3,43399834,Департамент надання адміністративних послуг,Кількість повідомлень про пошкоджені та знищені об'єкти нерухомого майна,одиниці,200,NULL
4,43399834,Департамент надання адміністративних послуг,Кількість заяв щодо реєстрації місця проживання особи,одиниці,6647,NULL
5,43399834,Департамент надання адміністративних послуг,Кількість заяв щодо зняття з реєстрації місця проживання особи,одиниці,11048,NULL
6,43399834,Департамент надання адміністративних послуг,Кількість заяв на розміщення внутрішньо переміщених осіб для отримання компенсації,одиниці,2125,NULL
7,43399834,Департамент надання адміністративних послуг,"Кількість заяв особи, що розмістила внутрішньо переміщених осіб, про отримання компенсації витрат",одиниці,7836,NULL
8,43399834,Департамент надання адміністративних послуг,Кількість заяв на вибуття внутрішньо переміщених осіб,одиниці,776,NULL
9,37623993,Управління комунальної власності,"Всього чинних договорів оренди нежитлових приміщень, будівель, споруд комунальної власності",одиниць,214,NULL
10,37623993,Управління комунальної власності,Укладено договорів оренди нерухомого майна комунальної форми власності,одиниць,26,NULL
11,37623993,Управління комунальної власності,"Підготовлено аукціонів з передачі нежитлових приміщень комунальної власності та продовження договорів оренди об’єктів, які віднесені до Переліку першого типу через електронну торгову систему ""Прозоро.Продажі»",одиниць,18,NULL
12,37623993,Управління комунальної власності,Від передачі в оренду нерухомого майна комунальної форми власності перераховано до бюджету коштів,тис. грн,2904,NULL
13,37623993,Управління комунальної власності,Приватизовано об’єктів нерухомості комунальної власності малої приватизації,одиниці,4,NULL
14,37623993,Управління комунальної власності,"Від відчудження майна, що перебуває в комунальній власності перераховано до бюджету коштів",тис. грн,1300,NULL
15,37623993,Управління комунальної власності,Разом від оренди та приватизації комунального майна забезпечено надходження до міського бюджету коштів,тис. грн,6506.899999999999636202119290828704833984375,NULL
16,37623993,Управління комунальної власності,Загалом надійшло звернень від від фізичних осіб щодо питань приватизації державного житлового фонду,одиниці,221,NULL
17,37623993,Управління комунальної власності,Звернень щодо приватизації житлового фонду,одиниць,148,NULL
18,37623993,Управління комунальної власності,Звернень відносно видачі дублікатів свідоцтва про право власності на житло,одиниці,53,NULL
19,37623993,Управління комунальної власності,Видано дублікатів свідоцтв про право власності на житло,одиниць,48,NULL
20,37623993,Управління комунальної власності,Видано свідоцтв про право власності на житло,одиниць,128,NULL
21,37623993,Управління комунальної власності,Плата за послуги від приватизації громадянами квартир (будинків) та видачі свідоцтв про право власності на житло,тис. грн,16.25,NULL
22,37623993,Управління комунальної власності,Загальна плата за послуги з питань приватизації державного житлового фонду,тис. грн,44,NULL
23,37623993,Управління комунальної власності,Заяви подані до суду про визнання об᾿єктів нерухомості відумерлою спадщиною,одиниць,6,NULL
24,37623993,Управління комунальної власності,Об’єти нерухомості визнані судом відумерлою спадщиною,одиниць,7,NULL
25,37623993,Управління комунальної власності,"Об’єкти нерухомості, які містять ознаки відумерлої спадщини чи безхазяйного майна та відносно яких ведеться перевірка",одиниць,315,NULL
26,37623993,Управління комунальної власності,Об’єкти нерухомості Кропивницької міської територіальної громади відносно яких проведено інвентаризацію,одиниць,20,NULL
27,37623993,Управління комунальної власності,Об’єкти нерухомого майна Кропивницької міської територіальної громади відносно яких здійснено державну реєстрацію права власності,одиниць,45,NULL
28,37623993,Управління комунальної власності,Направлено орендарям-боржникам листів-вимог про сплату заборгованості,одиниць,6,NULL
