﻿_id,kod,Name,termin,zag_vart,razom,Riv_got
1,1510000,Управління капітального будівництва  ,null,null,382217312,null
2,null,в тому числі,null,null,null,null
3,null,кошти бюджету міської територіальної громади,null,null,325108086,null
4,null,субвенція з державного бюджету,null,null,57109226,null
5,1000,Освіта,null,null,57257200,null
6,1142,Інші програми та заходи у сфері освіти,null,null,57257200,null
7,null,Капітальний ремонт дошкільних навчальних закладів,null,null,15546400,null
8,1,"Капітальний ремонт будівлі ДНЗ (ясла-садок) № 16 ""Дружба"" комбінованого типу, вул. Металургів, 34-а",2022-2025,орієнтовно 25985000,5185000,"21,1"
9,2,"Капітальний ремонт опалення ДНЗ (ясла-садок) № 47 ""Горобинка"" комбінованого типу, вул. Академіка Корольова, 29",2021-2023,5115269,4130200,100
10,3,"Капітальний ремонт покрівлі (аварійні роботи) ДНЗ (ясла-садок) №70 ""Оленка"" комбінованого типу, вул. Яновського, 62-а",2023,орієнтовно 2128900,5078900,100
11,4,"Капітальний ремонт покрівлі (аварійні роботи) ДНЗ (ясла-садок) №74 ""Золотий півник"", Новенської селищної ради, вул. Металургів, 8-а",2023,орієнтовно 1152300,1152300,100
12,null,Капітальний ремонт загальноосвітніх шкіл,null,null,27114600,null
13,5,"Капітальний ремонт покрівлі (аварійні роботи) ЗОШ ІІ-ІІІ ступенів № 10, вул. Металургів, 33-а, смт Нове",2023,орієнтовно 7849800,7849800,100
14,6,"Капітальний ремонт покрівлі (аварійні роботи) КЗ ""Ліцей ""Науковий"", вул. Юрія Коваленка, 9а",2023,орієнтовно 11208700,11208700,100
15,7,"Капітальний ремонт покрівлі (аварійні роботи) КЗ ""Кущівська гімназія"", вул. Вознесенська, 97",2023,орієнтовно 2982400,2982400,100
16,8,"Капітальний ремонт КЗ ""НВО ""Спеціалізований загальноосвітній навчальний заклад І-ІІІ ступенів № 26 – дошкільний навчальний заклад – дитячий юнацький центр ""Зорецвіт"", Студентський бульвар, 21 ",2021-2023,4915436,4374400,100
17,9,"Капітальний ремонт покрівлі (аварійні роботи) КЗ ""Гімназія ""Сучасник"", бульвар Студентський , 11",2023,орієнтовно 1029300,1329300,100
18,null,Капітальний ремонт позашкільних закладів освіти,null,null,1466200,null
19,10,"Капітальний ремонт покрівлі (аварійні роботи) школа естетичного виховання ""В гостях у казки"", вул. Металургів, 4, смт Нове",2023,орієнтовно 1466200,1466200,100
20,null,Найпростіші укриття,null,null,null,null
21,null,Капітальний ремонт дошкільних навчальних закладів,null,null,3500000,null
22,1,"Капітальний ремонт приміщень під розміщення найпростішого укриття ДНЗ (ясла-садок) № 3 ""Незабудка"", вул. Генерала Жадова, 23-д ",2023,null,500000,null
23,2,"Капітальний ремонт приміщень під розміщення найпростішого укриття ДНЗ (ясла-садок) № 42 ""Ювілейний"" комбінованого типу, вул. Олени Теліги, 77",2023,null,500000,null
24,3,"Капітальний ремонт приміщень під розміщення найпростішого укриття ДНЗ (ясла-садок) № 43 ""Горобинка"" комбінованого типу, вул. Марії Примаченко (Васнецова), 4",2023,null,500000,null
25,4,"Капітальний ремонт приміщень під розміщення найпростішого укриття ДНЗ (ясла-садок) № 60 ""Ягідка"" комбінованого типу, вул. Андрія Матвієнка, 53",2023,null,500000,null
26,5,"Капітальний ремонт приміщень під розміщення найпростішого укриття ДНЗ (ясла-садок) № 68 ""Золота рибка"" комбінованого типу, вул. Юрія Коваленка, 15-а",2023,null,500000,null
27,6,"Капітальний ремонт приміщень під розміщення найпростішого укриття ДНЗ (ясла-садок) № 70 ""Оленка"" комбінованого типу, вул. Яновського, 62-а",2023,null,500000,null
28,7,"Капітальний ремонт приміщень під розміщення найпростішого укриття ДНЗ (ясла-садок) № 74 ""Золотий півник"", Новенської селищної ради, вул. Металургів, 8-а",2023,null,500000,null
29,null,Капітальний ремонт загальноосвітніх шкіл,null,null,9000000,null
30,1,"Капітальний ремонт приміщень під розміщення найпростішого укриття КЗ ""Преображенська гімназія"", вул. Преображенська, 103",2023,null,500000,null
31,2,"Капітальний ремонт приміщень під розміщення найпростішого укриття КЗ ""Ліцей Центральний"", вул. Шульгіних, 38",2023,null,500000,null
32,3,"Капітальний ремонт приміщень під розміщення найпростішого укриття КЗ ""Ліцей імені Тараса Шевченка"", вул. В’ячеслава Чорновола, 15",2023,null,500000,null
33,4,"Капітальний ремонт приміщень під розміщення найпростішого укриття КЗ ""Ліцей ""Максимум"", вул. Велика Перспективна, 39/63 ",2023,null,500000,null
34,5,"Капітальний ремонт приміщень під розміщення найпростішого укриття КЗ ""Ліцей ""Муніципальний колегіум"", вул. Арсенія Тарковського, 25",2023,null,500000,null
35,6,"Капітальний ремонт приміщень під розміщення найпростішого укриття КЗ ""Лелеківська гімназія"", вул. Казанська, 13",2023,null,500000,null
36,7,"Капітальний ремонт приміщень під розміщення найпростішого укриття КЗ ""Фортечна гімназія"", вул. Любомира Гузара (Комарова), 54",2023,null,500000,null
