﻿_id,identifier,actNumber,actIssued,purpose,applicantName,applicantIdentifier,authorityName,authoritytIdentifier,addressPostCode,addressAdminUnitL1,addressAdminUnitL2,addressAdminUnitL3,addressPostName,addressObjectName,addressThoroughfare,addressLocatorDesignator,addressLocatorBuilding,addressDescription,geoCoordinatesLatitude,geoCoordinatesLongitude,type,species,conditionType,value,unitText,ageValue,heightValue,diameterValue,serviceType
1,4481-01,4481,2022-01-12T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25004,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Звенигородська,2,null,газонна частина,"48,49218","32,29839",Дерево,клен,незадовільний,1,шт.,50,8-10,45-50,Підлягає зрізуванню
2,4481-01,4481,2022-01-12T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25030,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Івана Олінського,51,null,газонна частина,"48,51324","32,23581",Дерево,ясен,незадовільний,1,шт.,50,10-12,75-80,Підлягає зрізуванню
3,4482-01,4482,2022-01-12T00:00:00,Незадовільний стан,"КП ""ЖЕО № 2"" Кропивницької міської ради",39318927,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Гагаріна,16-а,null,газонна частина,"48,51205","32,27276",Дерево,яблуня,незадовільний,1,шт.,50,8-10,35-45,Підлягає зрізуванню
4,4483-01,4483,2022-01-12T00:00:00,Незадовільний стан,"КП ""ЖЕО № 3"" Кропивницької міської ради",39318487,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Яновського,96,null,газонна частина,"48,49872","32,24079",Дерево,яблуня,незадовільний,1,шт.,20-50,8-10,35-40,Підлягає зрізуванню
5,4483-02,4483,2022-01-12T00:00:00,Незадовільний стан,"КП ""ЖЕО № 3"" Кропивницької міської ради",39318487,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Яновського,96,null,газонна частина,"48,49865","32,24073",Дерево,яблуня,незадовільний,1,шт.,20-50,6-8,30-35,Підлягає зрізуванню
6,4483-03,4483,2022-01-12T00:00:00,Незадовільний стан,"КП ""ЖЕО № 3"" Кропивницької міської ради",39318487,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Яновського,96,null,газонна частина,"48,49879","32,24093",Дерево,яблуня,незадовільний,1,шт.,20-50,8-10,20-25,Підлягає зрізуванню
7,4484-01,4484,2022-01-12T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25019,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Івана Похитонова,14,null,газонна частина,"48,51541","32,25444",Дерево,клен,незадовільний,2,шт.,50,16-18,45-65,Підлягає зрізуванню
8,4485-01,4485,2022-02-02T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25004,Україна,Кіровоградська область,подільський,Кропивницький,null,тупик Весняний,5,null,газонна частина,"48,48899","32,28765",Дерево,горіх,незадовільний,1,шт.,50,10-12,60-65,Підлягає зрізуванню
9,4485-01,4485,2022-02-02T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,null,перехрестя вулиць Пацаєва та Героїв України,null,null,газонна частина,"48,49456","32,21931",Дерево,тополя,незадовільний,1,шт.,50,12-14,40-45,Підлягає зрізуванню
10,4485-01,4485,2022-02-02T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25004,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Житомирська,54-а,null,газонна частина,"48,49147","32,29556",Дерево,шовковиця,незадовільний,1,шт.,50,12-14,80-85,Підлягає зрізуванню
11,4485-01,4485,2022-02-02T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Карабінерна,21,null,газонна частина,"48,50876","32,27805",Дерево,клен,незадовільний,1,шт.,50,10-12,70-75,Підлягає зрізуванню
12,4485-01,4485,2022-02-02T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25011,Україна,Кіровоградська область,подільський,Кропивницький,null,провулок Макаренка,17,null,газонна частина,"48,51394","32,29952",Дерево,клен,незадовільний,1,шт.,50,12-14,65-75,Підлягає зрізуванню
