﻿_id,kodProgram,name,termin,zagVart,razom,rivGot
1,1510000,Управління капітального будівництва  ,null,null,161868400,null
2,null,в тому числі,null,null,null,null
3,null,кошти бюджету міської територіальної громади,null,null,161868400,null
4,1000,Освіта,null,null,16330900,null
5,1142,Інші програми та заходи у сфері освіти,null,null,16330900,null
6,null,Капітальний ремонт дошкільних навчальних закладів,null,null,7139300,null
7,1,"Капітальний ремонт будівлі ДНЗ (ясла-садок) № 16 ""Дружба"" комбінованого типу, вул. Металургів, 34-а",2022-2025,орієнтовно 25985000,5185000,"21,1"
8,2,"Капітальний ремонт опалення ДНЗ (ясла-садок) № 47 «Горобинка» комбінованого типу, вул. Академіка Корольова, 29",2021-2023,2939402,1954300,100
9,null,Капітальний ремонт загальноосвітніх шкіл,null,null,9191600,null
10,1,"Капітальний ремонт КЗ ""НВО «Спеціалізований загальноосвітній навчальний заклад І-ІІІ ступенів № 26 – дошкільний навчальний заклад – дитячий юнацький центр «Зорецвіт», Студентський бульвар, 21 ",2021-2023,4915436,4044400,100
11,2,"Капітальний ремонт благоустрою КЗ ""НВО № 33 ""ЗОШ І-ІІІ ступенів, ДНЗ"", вул. Микитенка, 35/21",2020-2024,27681469,5147200,"19,8"
12,2000,Охорона здоров'я,null,null,72187000,null
13,2152,Інші програми та заходи у сфері охорони здоров'я,null,null,72187000,null
14,1,"Капітальний ремонт приміщень КНП ""Центральна міська лікарні"" Міської ради міста Кропивницького"", вул.Салганні піски,14",2021-2024,124 720 526,50000000,"46,7"
15,2,"Капітальний ремонт частини приміщення поліклінічного відділення № 3 КНП ""Поліклінічне об'єднання"" Кропивницької міської ради"" під розміщення відділення психологічної реабілітації (з можливістю використання для тимчасового проживання внутрішньо переміщених осіб), за адресою: вул. Металургів, 25-а",2022-2025,8 312 647,8017300,100
16,3,"Капітальний ремонт приміщень КНП ""Територіальне стоматологічне об’єднання"" Кропивницької міської ради"",вул. Шевченка, 36, м. Кропивницький (із виготовленням ПКД)",2023-2024,орієнтовно 43600000,8720000,"20,5"
17,4,"Капітальний ремонт амбулаторії загальної практики – сімейної медицини № 5 та № 6 КНП ""Центр первинної медико-санітарної допомоги № 2 м. Кропивницький"" Кропивницької міської ради"", вул. Руслана Слободянюка, 136, м. Кропивницький (із виготовленням ПКД)",2023-2025,орієнтовно 27049700,5449700,"20,8"
18,3000,Соціальний захист та соціальне забезпечення,null,null,3000000,null
19,3230,"Видатки, пов'язані з наданням підтримки внутрішньо переміщеним та/або евакуйованим особам у зв'язку із введенням воєнного стану",null,null,2000000,null
20,1,"Капітальний ремонт приміщень (з можливістю використання для тимчасового проживання внутрішньо переміщених осіб), за адресою: селище Гірниче, вул. Лінія 10-та, буд.60",2022-2023,орієнтовно 3500000,2000000,100
21,3242,Інші заходи у сфері соціального захисту і соціального забезпечення,null,null,1000000,null
22,1,"Капітальний ремонт частини будівлі КЗ ""Центр комплексної реабілітації для дітей з інвалідністю Фортечної районної у місті Кропивницькому ради"", вул. Бєляєва, 72",2021-2024,null,1000000,null
23,7300,Будівництво та регіональний розвиток ,null,null,67820500,null
24,7310,Будівництво об'єктів житлово-комунального господарства,null,null,41733100,null
25,1,"Нове будівництво багатоквартирного житлового будинку по вул. Генерала Жадова, м. Кропивницький, 102 мікрорайон, позиція 16",2019-2025,83914859 (Коригування ПКД = 119648400),11284800,"10,4"
26,2,"Нове будівництво газорегуляторного пункту, 102 мікрорайон, позиція 36",2019-2024,3240000,1000000,"31,8"
27,3,Нове будівництво вулиці Дона Амінадо в м. Кропивницький ,2021-2025,орієнтовно 185000000,18433300,"10,8"
28,4,Реконструкція площі Героїв Майдану м. Кропивницький,2020-2024,90816091,9015000,"10,8"
29,5,"Реконструкція житлової будівлі для тимчасового проживання внутрішньо переміщених осіб, вул. Металургів, 15, смт Нове, м. Кропивницький",2022-2024,орієнтовно 119648000,2000000,"1,8"
30,7322,Будівництво медичних установ та закладів ,null,null,26087400,null
31,1,"Реконструкція операційного блоку КНП ""Кіровоградська міська лікарня швидкої медичної допомоги"", вул. Короленка, 56 ",2019-2023,43486533,24587400,100
32,2,"Реконструкція будівлі КНП ""Дитяча міська лікарня"" Кропивницької міської ради"", вул. Шевченка, 36 (із виготовленням ПКД)",2021-2025,орієнтовно 158000000,1400000,"1,4"
33,3,"Реконструкція будівель інфекційного відділення №1, терапевтичного відділення №2 для розміщення відділення гострої судинної патології гострого мозкового інсульту з ліжками реабілітації стаціонару №1 КНП ""Центральна міська лікарня"" Міської ради міста Кропивницького"", вул. Ушакова, 3-а"" (із виготовленням ПКД)",2021-2025,40114700,100000,"1,8"
34,7600,"Інші програми та заходи, пов'язані з економічною діяльністю",null,null,2530000,null
35,7693,"Інші заходи, пов'язані з економічною діяльністю",null,null,2530000,null
36,1,"Капітальний ремонт захисної споруди цивільного захисту №40301 за адресою: вул. Героїв рятувальників, 2 м. Кропивницький (виготовлення ПКД)",2023,null,860000,null
37,2,"Капітальний ремонт захисної споруди цивільного захисту №40275 за адресою: вул. ГероївУкраїни, 6/13 м. Кропивницький (виготовлення ПКД)",2023,null,1020000,null
38,3,"Капітальний ремонт внутрішніх інженерних мереж нежитлового приміщення, вул. Ковалерійська, 17/19",2021-2023,null,200000,null
39,4,"Капітальний ремонт будівлі по вул. Віктора Чміленка,47 ",2023-2024,null,450000,null
