﻿_id,title,url,legalActType,legalActDateAccepted,legalActNum,publisherName,publisherId
1,"Про набори даних, що підлягають оприлюдненню у формі відкритих даних",https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-zem-res/nakaz_29_22-01-2024.pdf,Наказ,2024-01-22 00:00:00,29,Департамент містобудування та земельних ресурсів Кропивницької міської ради,45215157
2,"Про організацію роботи щодо оприлюднення наборів даних, які підлягають оприлюдненню у формі відкритих даних",http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-ekonomiki-torgivli/nakaz_05ag_20-01-2023.pdf,Наказ,2023-01-20 00:00:00,05-аг,Департамент з питань економічного розвитку Кропивницької міської ради,41844390
3,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,http://www.osvita-mrk.gov.ua/Files/downloads/%D0%9D_222_2022_1.pdf,Наказ,2023-04-28 00:00:00,222/o,Управління освіти Кропивницької міської ради,05403286
4,Про призначення відповідальних осіб за оприлюднення наборів відкритих даних на Порталі відкритих даних Кропивницького,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya_derg_arch_kontrol/nakaz_11-1_a_23-10-2021.pdf,Наказ,2021-10-23 00:00:00,11/1-а,Управління державного архітектурно-будівельного контролю Кропивницької міської ради,40131214
5,Про визначення відповідальних осіб за оприлюднення інформації у формі відкритих даних,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil-infrastrukturi-s-nove/nakaz_10_06-06-2023.pdf,Наказ,2023-06-06 00:00:00,10,Відділ з питань інфраструктури Новенського старостинського округу Кропивницької міської ради,43909359
6,Про організацію оприлюднення наборів даних у формі відкритих даних,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Finansove_upravlinnya/nakaz_11_12-05-2023.pdf,Наказ,2023-05-12 00:00:00,11,Фінансове управління Кропивницької міської ради,02314122
7,Про визначення відповідальних осіб за оприлюднення інформації у формі відкритих даних,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya_vlasnosti/nakaz_147-17_u_17-11-2022_1.pdf,Наказ,2022-11-17 00:00:00,147/17у,Управління комунальної власності Кропивницької міської ради,37623993
8,Про признначення відповідальної особи за оприлюднення відкритих даних,http://dozvil.kr-rada.gov.ua/site/uploads/files/Departament/%D0%9D%D0%90%D0%9A%D0%90%D0%97%20%D0%B2%D1%96%D0%B4%D0%BA%D1%80%D0%B8%D1%82%D1%96%20%D0%B4%D0%B0%D0%BD%D1%96.pdf,Наказ,2021-05-07 00:00:00,19,Департамент надання адміністративних послуг Кропивницької міської ради,43399834
9,"Про визначення осіб, відповідальних за оприлюднення інформації на Порталі відкритих даних Кропивницького",http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-soc-politiki/nakaz_79-od_28-12-2021.pdf,Наказ,2021-12-28 00:00:00,79-од,Департамент соціальної політики Кропивницької міської ради,43947572
10,Про визначення відповідальних осіб за оприлюднення інформації у формі відкритих даних ,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-molodi-ta-sportu/nakaz_335_14-06-2023.pdf,Наказ,2023-06-14 00:00:00,335,Управління молоді та спорту Кропивницької міської ради,41844557
11,Про призначення відповідальних осіб за оприлюднення інформації у формі відкритих даних,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/nakaz_13_10-01-2024.pdf,Наказ,2024-01-10 00:00:00,13,Головне управління житлово-комунального господарства,03365245
12,Посадова інструкція головного спеціаліста відділу організації пасажирських перевезень та дорожнього руху ,null,Посадова інструкція ,2021-04-15 00:00:00,null,Управління транспорту та зв'язку Кропивницької міської ради,26449743
13,Про призначення відповідальної особи за оприлюднення наборів даних,http://kr-rada.gov.ua/site/uploads/ckfinder/1342/%D0%A1%D0%BA%D0%B0%D0%BD%D0%B8%D1%80%D0%BE%D0%B2%D0%B0%D1%82%D1%8C10023.JPG,Наказ,2018-07-30 00:00:00,87/1,"Комунальне підприємство ""Житлово-експлуатаційна організація № 4"" Міської ради міста Кропивницького",39318529
14,"Посадова інструкція інспектора з експлуатаційних, виробничо-технічних та організаційних питань",http://kr-rada.gov.ua/site/uploads/ckfinder/1339/%D0%9D%D0%B0%D0%BA%D0%B0%D0%B7.pdf,Посадова інструкція ,2021-07-01 00:00:00,null,"Комунальне підприємство ""Житлово-експлуатаційна організація № 2"" Міської ради міста Кропивницького",39318927
15,Про призначення відповідальних осіб за оприлюднення інформації у формі відкритих даних,http://kr-rada.gov.ua/site/uploads/ckfinder/1340/Nakaz%20na%20vidpovidalnogo.pdf,Наказ,2019-08-16 00:00:00,27,"Комунальне підприємство ""Житлово-експлуатаційна організація № 3"" Міської ради міста Кропивницького",39318487
16,Про призначення відповідальних осіб за оприлюднення інформації у формі відкритих даних,http://blagoustriy-kp.ho.ua/wp-content/uploads/2023/07/%D0%BD%D0%B0%D0%BA%D0%B0%D0%B7-%E2%84%96-83-2.pdf,Наказ,2023-06-23 00:00:00,83,"Комунальне підприємство ""Благоустрій"" Кропивницької міської ради""",38211887
