﻿_id,paymentId,contractNum,contractDateSigned,contractCustodianName,contractCustodianId,contractUserName,contractUserId,periodStartDate,periodEndDate,valueAmount,paymentEndDate,paymentDate,paymentValueAmaunt,debtValueAmount,penyValueAmount,penaltyValueAmount
1,01-14-1,1,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ПП РЕМСИНТЕЗ,31276162,2023-01-01T00:00:00,2023-01-31T00:00:00,311.5,2023-01-31 00:00:00,2023-01-10 00:00:00,311.5,0,0,0
2,01-14-2,2,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Агранд Моторс""",38094865,2023-01-01T00:00:00,2023-01-31T00:00:00,168.020000000000010231815394945442676544189453125,2023-01-31 00:00:00,null,null,168.020000000000010231815394945442676544189453125,0,0
3,01-14-3,3,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""ПРОСТРОЙ""",34977748,2023-01-01T00:00:00,2023-01-31T00:00:00,1073.48000000000001818989403545856475830078125,2023-01-31 00:00:00,2023-01-23 00:00:00,5367.6,0,0,0
4,01-14-6,6,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Богдан авто Кропивницький""",37795902,2023-01-01T00:00:00,2023-01-31T00:00:00,2560.28000000000020008883439004421234130859375,2023-01-31 00:00:00,null,null,10251.100000000000363797880709171295166015625,0,0
5,01-14-7,7,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ МДЦ Експерт Кіровоград,38164680,2023-01-01T00:00:00,2023-01-31T00:00:00,211.81999999999999317878973670303821563720703125,2023-01-31 00:00:00,2023-01-05 00:00:00,211.82,0,0,0
6,01-14-14,14,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,КЗ Кардіо диспансер,01994988,2023-01-01T00:00:00,2023-01-31T00:00:00,269.70999999999997953636921010911464691162109375,2023-01-31 00:00:00,2023-01-06 00:00:00,269.71,0,0,0
7,01-14-19,19,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""АТБ-Маркет""",30487219,2023-01-01T00:00:00,2023-01-31T00:00:00,528.3500000000000227373675443232059478759765625,2023-01-31 00:00:00,null,null,1056.700000000000045474735088646411895751953125,0,0
8,01-14-26,26,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ фірма ""Солодковський і Ко""",22723035,2023-01-01T00:00:00,2023-01-31T00:00:00,189.780000000000001136868377216160297393798828125,2023-01-31 00:00:00,null,null,189.780000000000001136868377216160297393798828125,0,0
9,01-14-27,27,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Малий А.В.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,29.8599999999999994315658113919198513031005859375,2023-01-31 00:00:00,null,null,24.82000000000000028421709430404007434844970703125,0,0
10,01-14-29,29,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Бондар П.М.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,15.480000000000000426325641456060111522674560546875,2023-01-31 00:00:00,null,null,15.480000000000000426325641456060111522674560546875,0,0
11,01-14-31,31,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Смірнов Г.І.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,316.8999999999999772626324556767940521240234375,2023-01-31 00:00:00,null,null,633.299999999999954525264911353588104248046875,0,0
12,01-14-32,32,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Укрвиробметалснабзбут""",31008544,2023-01-01T00:00:00,2023-01-31T00:00:00,188.099999999999994315658113919198513031005859375,2023-01-31 00:00:00,2023-01-16 00:00:00,188.1,0,0,0
13,01-14-34,34,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"Агенство ""Рада"" ТОВ",13744305,2023-01-01T00:00:00,2023-01-31T00:00:00,109.4899999999999948840923025272786617279052734375,2023-01-31 00:00:00,2023-01-09 00:00:00,109.49,0,0,0
14,01-14-35,35,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Воронкова І.Р.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,121.4899999999999948840923025272786617279052734375,2023-01-31 00:00:00,2023-01-23 00:00:00,121.9,0,0,0
15,01-14-37,37,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Оксамитсервіс""",34100010,2023-01-01T00:00:00,2023-01-31T00:00:00,154.55000000000001136868377216160297393798828125,2023-01-31 00:00:00,2023-01-12 00:00:00,1854.6,0,0,0
16,01-14-38,38,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""ІнфоТехно""",31562752,2023-01-01T00:00:00,2023-01-31T00:00:00,189.780000000000001136868377216160297393798828125,2023-01-31 00:00:00,2023-01-30 00:00:00,189.78,0,0,0
17,01-14-39,39,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Тімоніна Т.І.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,111.969999999999998863131622783839702606201171875,2023-01-31 00:00:00,2023-01-20 00:00:00,335.91,0,0,0
18,01-14-40,40,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Ганіч О.В.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,204.159999999999996589394868351519107818603515625,2023-01-31 00:00:00,null,null,339.3600000000000136424205265939235687255859375,0,0
19,01-14-41,41,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ФОП ""Аеліта""",13748319,2023-01-01T00:00:00,2023-01-31T00:00:00,177.909999999999996589394868351519107818603515625,2023-01-31 00:00:00,null,null,0,0,0
20,01-14-42,42,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Лікарня святого Луки""",32504424,2023-01-01T00:00:00,2023-01-31T00:00:00,44.22999999999999687361196265555918216705322265625,2023-01-31 00:00:00,2023-01-06 00:00:00,44.23,44.22999999999999687361196265555918216705322265625,0,0
21,01-14-45,45,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Томас Л.Р.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,436.1000000000000227373675443232059478759765625,2023-01-31 00:00:00,2023-01-11 00:00:00,436.1,0,0,0
