﻿_id,id,positionName,unitName,value
1,1,Міський голова,Апарат міської ради та її виконавчого комітету,1
2,2,Секретар міської ради,Апарат міської ради та її виконавчого комітету,1
3,3,Заступник міського голови з питань діяльності виконавчих органів ради,Апарат міської ради та її виконавчого комітету,4
4,4,Керуючий справами виконавчого комітету міської ради,Апарат міської ради та її виконавчого комітету,1
5,5,Помічник міського голови,Апарат міської ради та її виконавчого комітету,3
6,6,Староста,Апарат міської ради та її виконавчого комітету,1
7,7,Завідувач сектору ,Сектор мобілізаційної роботи та територіальної оборони ,1
8,8,Головний спеціаліст,Сектор мобілізаційної роботи та територіальної оборони ,1
9,9,Старший інспектор,Режимно-секретна частина ,1
10,10,Начальник управління,Управління з  питань запобігання і виявлення корупції ,1
11,11,Заступник начальника управління,Управління з питань запобігання і виявлення корупції ,1
12,12,Начальник відділу ,Відділ проведення перевірок управління з питань запобігання і виявлення корупції ,1
13,13,Заступник начальника відділу ,Відділ проведення перевірок управління з питань запобігання і виявлення корупції ,1
14,14,Головний спеціаліст,Відділ проведення перевірок управління з питань запобігання і виявлення корупції ,3
15,15,Начальник відділу,Відділ з питань запобігання і виявлення корупції управління з питань запобігання і виявлення корупції ,1
16,16,Старший інспектор,Відділ з питань запобігання і виявлення корупції управління з питань запобігання і виявлення корупції  ,2
17,17,Начальник управління,Управління персоналу ,1
18,18,Заступник начальника управління - начальник відділу,Відділ з питань нагороджень управління персоналу ,1
19,19,Головний спеціаліст,Відділ з питань нагороджень управління персоналу ,3
20,20,Начальник відділу ,Відділ з питань проходження служби в органах місцевого самоврядування управління персоналу ,1
21,21,Головний спеціаліст,Відділ з питань проходження служби в органах місцевого самоврядування управління персоналу ,3
22,22,Начальник управління,Управління апарату міської ради,1
23,23,Начальник відділу ,Відділ організаційного забезпечення діяльності ради управління апарату ,1
24,24,Головний спеціаліст,Відділ організаційного забезпечення діяльності ради управління апарату ,3
25,25,Начальник відділу,Відділ документального забезпечення та контролю управління апарату ,1
26,26,Головний спеціаліст,Відділ документального забезпечення та контролю управління апарату ,4
27,27,Начальник відділу ,Відділ комунікацій з громадськістю ,1
28,28,Головний спеціаліст,Відділ комунікацій з громадськістю ,3
29,29,Начальник відділу,Відділ по роботі із засобами масової інформації ,1
30,30,Головний спеціаліст,Відділ по роботі із засобами масової інформації ,5
31,31,Начальник відділу ,Архівний відділ ,1
32,32,Головний спеціаліст ,Архівний відділ ,3
33,33,Інспектор,Архівний відділ ,1
34,34,Начальник інспекції ,Інспекція з благоустрою ,1
35,35,Заступник начальника інспекції,Інспекція з благоустрою ,1
36,36,Головний спеціаліст,Інспекція з благоустрою ,3
37,37,Спеціаліст I категорії,Інспекція з благоустрою ,1
38,38,Старший інспектор,Інспекція з благоустрою ,2
39,39,Інспектор,Інспекція з благоустрою ,3
40,40,Начальник відділу-головний бухгалтер,Відділ бухгалтерського обліку ,1
41,41,Заступник начальника відділу,Відділ бухгалтерського обліку ,1
42,42,Головний спеціаліст,Відділ бухгалтерського обліку ,6
43,43,Начальник управління,Юридичне управління ,1
44,44,Заступник начальника управління-начальник відділу,Відділ представництва інтересів в судах,1
45,45,Головний спеціаліст,Відділ представництва інтересів в судах,4
46,46,Начальник відділу,Відділ правового забезпечення юридичного управління ,1
47,47,Головний спеціаліст,Відділ правового забезпечення юридичного управління ,3
48,48,Головний спеціаліст (відповідальний секретар адміністративної комісії),Відділ правового забезпечення юридичного управління ,1
49,49,Старший інспектор ,Відділ правового забезпечення юридичного управління ,1
50,50,Начальник управління,Управління діловодства та організаційної роботи,1
51,51,Секретар керівника,Управління діловодства та організаційної роботи,1
52,52,Оператор копіювальних та розмножувальних машин,Управління діловодства та організаційної роботи,1
53,53,Головний спеціаліст,Управління діловодства та організаційної роботи,3
54,54,Заступник начальника управління - начальник відділу,Відділ організаційної роботи управління діловодства та організаційної роботи ,1
55,55,Головний спеціаліст,Відділ організаційної роботи управління діловодства та організаційної роботи ,3
56,56,Начальник відділу,Відділ діловодства та контролю управління діловодства та організаційної роботи ,1
57,57,Головний спеціаліст,Відділ діловодства та контролю управління діловодства та організаційної роботи ,5
58,58,Провідний спеціаліст,Відділ діловодства та контролю управління діловодства та організаційної роботи ,1
59,59,Старший інспектор ,Відділ діловодства та контролю управління діловодства та організаційної роботи ,1
60,60,Начальник управління,Управління інформаційних технологій ,1
61,61,Головний спеціаліст,Управління інформаційних технологій ,1
62,62,Начальник відділу,Відділ інформаційних систем управління інформаційних технологій ,1
63,63,Головний спеціаліст,Відділ інформаційних систем управління інформаційних технологій ,2
64,64,Начальник відділу,Відділ розвитку інформаційної інфраструктури управління інформаційних технологій ,1
65,65,Головний спеціаліст,Відділ розвитку інформаційної інфраструктури управління інформаційних технологій ,2
66,66,Начальник відділу,Відділ по роботі зі зверненнями громадян ,1
67,67,Заступник начальника відділу,Відділ по роботі зі зверненнями громадян ,1
68,68,Головний спеціаліст,Відділ по роботі зі зверненнями громадян ,4
69,69,Начальник відділу ,Відділ обліку житла,1
70,70,Головний спеціаліст,Відділ обліку житла,3
71,71,Начальник відділу ,Відділ з питань надзвичайних ситуацій та цивільного захисту населення ,1
72,72,Головний спеціаліст,Відділ з питань надзвичайних ситуацій та цивільного захисту населення ,4
73,73,Начальник відділу ,Відділ з питань інфраструктури Новенського старостинського округу ,1
74,74,Головний спеціаліст,Відділ з питань інфраструктури Новенського старостинського округу ,3
75,75,Спеціаліст I категорії,Відділ з питань інфраструктури Новенського старостинського округу ,1
