﻿_id,id,name,softwareVersion,url,informationTypes,maintainerName,disposerId,disposerName
1,p_35142329_1,Єдина система місцевих петицій м.Кропивницький,null,https://petition.e-dem.ua/kirovohrad,Система взаємодії влади та громадян,Відділ по роботі зі зверненнями громадян Кропивницької міської ради ,35142329,"Міжнародна благодійна організація ""Фонд Східна Європа"""
2,p_35142329_2,Консультації з громадськістю. Платформа електронної демократії,null,https://consult.e-dem.us/3510100000,Система консультацій з громадськістю,Відділ комунікацій з громадськістю Кропивницької міської ради,35142329,"Міжнародна благодійна організація ""Фонд Східна Європа"""
3,p_35142329_3,"АІС ""Місцеві бюджети рівня розпорядника бюджетних коштів""",2020-1.0.3,null,Складання документів у процесі виконання міського бюджету,Відділ бухгалтерського обліку Кропивницької міської ради,04055251,Виконавчий комітет Кропивницької міської ради 
4,p_35142329_4,Єдина система місцевих петицій ,null,https://petition.e-dem.ua/podilska-rr,Система взаємодії влади та громадян,"Відділ діловодства, правового і організаційного забезпечення та кадрової роботи виконавчого комітету Подільської районної у місті Кропивницькому ради ",35142329,"Міжнародна благодійна організація ""Фонд Східна Європа"""
5,p_35142329_5,"Система електронного документообігу ""АСКОД""",Версія: 3,null,"В системі обліку містяться нормативно-правові акти, угоди, звіти, листи, звернення, прес-реліз, інша інформація","Управління діловодства та організаційної роботи, управління інформаційних технологій, інші виконавчі органи/ установи/ заклади/ комунальні підприємства Кропивницької міської ради",04055251,Виконавчий комітет Кропивницької міської ради 
6,p_35142329_6,"Програмне забезпечення ""Звернення громадян""",1.0,null,Автоматизація обліку звернень громадян та контролю виконання доручень і вирішення порушених у зверненнях питань,Відділ по роботі зі зверненнями громадян Кропивницької міської ради ,04055251,Виконавчий комітет Кропивницької міської ради 
7,p_35142329_7,"Програмне забезпечення ""Квартирний облік""",1.0,null,Автоматизація квартирного обліку,Відділ обліку житла Кропивницької міської ради,04055251,Виконавчий комітет Кропивницької міської ради 
8,p_35142329_8,"Програмне забезпечення ""Контроль""",2009-01-28 ,null,Автоматизація обліку контрольних документів,Відділ діловодства та контролю управління діловодства та організаційної роботи Кропивницької міської ради,04055251,Виконавчий комітет Кропивницької міської ради 
9,p_35142329_9,"Програмне забезпечення ""Облік вхідних документів""",2.6 rev. (II),null,Автоматизація обліку вхідних документів,Відділ діловодства та контролю управління діловодства та організаційної роботи Кропивницької міської ради,04055251,Виконавчий комітет Кропивницької міської ради 
10,p_35142329_10,"Програмне забезпечення ""Рішення та Розпорядження""",1.21 rev. (I),null,Автоматизація обліку рішень виконавчого комітету та розпоряджень міського голови,Відділ діловодства та контролю управління діловодства та організаційної роботи Кропивницької міської ради,04055251,Виконавчий комітет Кропивницької міської ради 
11,p_35142329_11,"Програмне забезпечення ""Юрист""",2.51 rev. (I),null,Автоматизація обліку юридичних справ,Юридичне управління Кропивницької міської ради,04055251,Виконавчий комітет Кропивницької міської ради 
12,p_35142329_12,"Програмне забезпечення ""Облік кадрів""",1.4,null,Автоматизація обліку кадрів,Управління персоналу  Кропивницької міської ради,04055251,Виконавчий комітет Кропивницької міської ради 
13,p_35142329_13,"Cистема голосування ""Рада-В""",3.1.0.9,null,Автоматизація проведення засідань сесій міської ради,Управління апарату Кропивницької міської ради,04055251,Виконавчий комітет Кропивницької міської ради 
14,p_35142329_14,"Програмне забезпечення ""Депутатські звернення""",null,null,Автоматизація обліку звернень депутатів Кропивницької міської ради та контролю виконання доручень і вирішення порушених у зверненнях питань,Управління апарату Кропивницької міської ради,04055251,Виконавчий комітет Кропивницької міської ради 
15,p_35142329_15,"Програмне забезпечення ""VisualServise"" модуль ""контакт-центр""",5.0.305,null,Реєстрація звернень мешканців щодо житлово-комунальних подій та інформування мешканців про результати виконання робіт,Відділ по роботі зі зверненнями громадян Кропивницької міської ради ,04055251,Виконавчий комітет Кропивницької міської ради 
16,p_03365245_1,"Програмний комплекс ""M.E.Doc""",11.02.098,null,Статистична та податкова звітність,Відділ бухгалтерського обліку та звітності,03365245,Головне управління житлово-комунального господарства Кропивницької міської ради
17,p_03365245_2,"Програмний комплекс ""Фіндокументи""",null,null,Фінансова документація,Відділ бухгалтерського обліку та звітності,03365245,Головне управління житлово-комунального господарства Кропивницької міської ради
18,p_03365245_3,Система автоматизації обліку та управління IS-pro,null,null,"Фінансовий облік, нарахування заробітної плати",Відділ бухгалтерського обліку та звітності,03365245,Головне управління житлово-комунального господарства Кропивницької міської ради
19,p_03365245_4,Звернення громадян,null,null,Реєстр звернень та запитів на інформацію,"Відділ діловодства, кадрової роботи та контролю",03365245,Головне управління житлово-комунального господарства Кропивницької міської ради
