﻿_id,id,publisherName,publisherIdentifier,title,dateAccepted,numberDecision,type,numberSession,url,result
1,1,Фортечна районна у місті Кропивницькому рада,36390707,"Про вихід зі складу засновників комунального закладу ""Центр комплексної реабілітації для дітей з інвалідністю Фортечної районної у місті Кропивницькому ради""",2023-03-30T00:00:00,null,чергова,11,https://fortechna-rada.gov.ua/wp-content/uploads/2023/05/116.jpg,null
2,2,Фортечна районна у місті Кропивницькому рада,36390707,"Про вихід зі складу засновників комунального закладу ""Центр комплексної реабілітації для дітей з інвалідністю Фортечної районної у місті Кропивницькому ради""",2023-03-30T00:00:00,null,чергова,11,https://fortechna-rada.gov.ua/wp-content/uploads/2023/05/117.jpg,null
3,3,Фортечна районна у місті Кропивницькому рада,36390707,Про затвердження звіту про виконання бюджету Фортечного району у місті Кропивницький за 2022 рік,2023-03-30T00:00:00,118,чергова,11,https://fortechna-rada.gov.ua/wp-content/uploads/2023/05/118.jpg,прийнято
4,4,Фортечна районна у місті Кропивницькому рада,36390707,Звіт про виконання програми фінансової підтримки органів самоорганізації населення Фортечного району м. Кропивницького у 2022 році,2023-03-30T00:00:00,119,чергова,11,https://fortechna-rada.gov.ua/wp-content/uploads/2023/05/119.jpg,прийнято
5,5,Фортечна районна у місті Кропивницькому рада,36390707,Про внесення змін до Графіка прийому виборців депутатами Фортечної районної у м. Кропивницькому ради восьмого скликання,2023-03-30T00:00:00,120,чергова,11,https://fortechna-rada.gov.ua/wp-content/uploads/2023/05/120.jpg,прийнято
6,6,Фортечна районна у місті Кропивницькому рада,36390707,Про зняття з контролю окремих рішень районної у місті ради,2023-03-30T00:00:00,121,чергова,11,https://fortechna-rada.gov.ua/wp-content/uploads/2023/05/121.jpg,прийнято
7,7,Фортечна районна у місті Кропивницькому рада,36390707,"Про внесення змін у додатки до рішення районної у місті ради від 10 вересня 2021 року № 65 ""Про надання дозволу на створення органів самоорганізації населення Фортечного району м. Кропивницького""",2023-03-30T00:00:00,122,чергова,11,https://fortechna-rada.gov.ua/wp-content/uploads/2023/05/122.jpg,прийнято
8,8,Фортечна районна у місті Кропивницькому рада,36390707,"Про передачу матеріальних цінностей юридичної особи територіального центру соціального обслуговування (надання соціальних послуг) Фортечного району м. Кропивницького до правонаступника-Комунальної установи ""Кропивницький міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Кропивницької міської ради",2023-03-30T00:00:00,123,чергова,11,https://fortechna-rada.gov.ua/wp-content/uploads/2023/05/123.jpg,прийнято
9,9,Фортечна районна у місті Кропивницькому рада,36390707,"Про затвердження передавального акту комісії з припинення юридичної особи територіального центру соціального обслуговування (надання соціальних послуг) Фортечного району м. Кропивницького до правонаступника-Комунальної установи ""Кропивницький міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Кропивницької міської ради",2023-03-30T00:00:00,124,чергова,11,https://fortechna-rada.gov.ua/wp-content/uploads/2023/05/124.jpg,прийнято
10,10,Подільська районна у місті Кропивницькому рада,36514263,Обрання секретаріату,2023-03-31T00:00:00,null,чергова,9,https://drive.google.com/file/d/13IBxZEW8Uhg2QHK0_mknjBaFQUpqse7I/view?usp=share_link,null
11,11,Подільська районна у місті Кропивницькому рада,36514263,Затвердження порядку денного пленарного засідання восьмої сесії Подільської районної у місті Кропивницькому ради в цілому зі змінами,2023-03-31T00:00:00,null,чергова,9,https://drive.google.com/file/d/1fAi0hpAZBEiWnZkHQefCQ39MyQKx_CxC/view?usp=share_link,null
12,12,Подільська районна у місті Кропивницькому рада,36514263,"Про звернення депутатів Подільської районної у місті Кропивницькому ради восьмого скликання до Президента України, Верховної Ради України щодо повернення доплат військовослужбовцям",2023-03-31T00:00:00,87,чергова,9,https://drive.google.com/file/d/19n-GIL-Djv5THHoUMeyy0HWj__7XopC9/view?usp=share_link,прийнято
13,13,Подільська районна у місті Кропивницькому рада,36514263,Про інформацію Подільської районної у місті Кропивницькому територіальної виборчої комісії Кіровоградської області щодо заміщення та реєстрації депутатів Подільської районної у місті Кропивницькому ради восьмого скликання,2023-03-31T00:00:00,88,чергова,9,https://drive.google.com/file/d/1Ae7WokjaWJ9dUpqSkS13IWRY3zj9GSkS/view?usp=share_link,прийнято
14,14,Подільська районна у місті Кропивницькому рада,36514263,Про звіт про виконання бюджету Подільського району у місті Кропивницький за 2022 рік,2023-03-31T00:00:00,89,чергова,9,https://drive.google.com/file/d/1oogdorGF3kaEM3QQRoo5B8Wq9OYOCiCN/view?usp=share_link,прийнято
15,15,Подільська районна у місті Кропивницькому рада,36514263,"Про внесення змін до рішення Подільської районної у місті Кропивницькому ради восьмого скликання від 16 грудня 2022 року № 77 ""Про бюджет Подільського району у місті Кропивницький на 2023 рік""",2023-03-31T00:00:00,90,чергова,9,https://drive.google.com/file/d/1VO70g2cSFH8JxDeO944nVHSPrugDL6A0/view?usp=share_link,прийнято
16,16,Подільська районна у місті Кропивницькому рада,36514263,Про звіт голови Подільської районної у місті Кропивницькому ради за 2022 рік,2023-03-31T00:00:00,91,чергова,9,https://drive.google.com/file/d/1cNwWPxFSjkQzm-AF3H75F7uYAizt_MHW/view?usp=share_link,прийнято
17,17,Подільська районна у місті Кропивницькому рада,36514263,"Про внесення змін до рішення Подільської районної у місті Кропивницькому ради від 23 грудня 2020 року № 8 ""Про кількісний та персональний склад виконавчого комітету Подільської районної у місті Кропивницькому ради восьмого скликання""",2023-03-31T00:00:00,92,чергова,9,https://drive.google.com/file/d/1jnmtvg_P35HvCMl8IV2ZGMEWGzd08m0z/view?usp=share_link,прийнято
