﻿_id,number,name,priorityDecisionDate,priorityDecisionNumber,provisionDecisionDate,provisionDecisionNumber,exclusionDecisionDate,exclusionDecisionNumber
1,1,Кастромін Анатолій Іванович,1997-11-12T00:00:00,910,null,null,null,null
2,2,"М""якішев Віктор Євгенович",1998-09-12T00:00:00,553,null,null,null,null
3,3,Бугай Іван Васильович,1999-03-03T00:00:00,154,null,null,null,null
4,4,Гадиров Відаді Даргях-огли,1999-09-08T00:00:00,827,null,null,null,null
5,5,Павлюхін Віталій Михайлович,1999-12-22T00:00:00,1247,null,null,null,null
6,6,Захарченко Олександр Михайлович,2000-01-12T00:00:00,25,null,null,null,null
7,7,Шершнюк Анатолій Іванович,2000-01-12T00:00:00,25,null,null,null,null
8,8,Гавриш Валерій Андрійович,2000-03-22T00:00:00,321,null,null,null,null
9,9,Кузнєцов Віктор Миколайович,2000-06-14T00:00:00,727,null,null,null,null
10,10,Мітченко Ігор Петрович,2000-06-14T00:00:00,727,null,null,null,null
11,11,Болілий Леонід Тимофійович,2000-12-28T00:00:00,1688,null,null,null,null
12,12,Кобець Анатолій Тимофійович,2020-12-28T00:00:00,1688,null,null,null,null
13,13,Корінфіл Олександр Євгенович,2003-02-12T00:00:00,127,null,null,null,null
14,14,Шаров Олександр Сергійович,2003-02-12T00:00:00,127,null,null,null,null
15,15,Бойченко Михайло Давидович,2003-10-17T00:00:00,1063,null,null,null,null
16,16,Тодоровський Володимир Борисович,2005-12-14T00:00:00,1723,null,null,null,null
17,17,Цибульський Володимир Олексійович,2006-06-19T00:00:00,672,null,null,null,null
18,18,Манойкін Андрій Анатолійович,2006-06-19T00:00:00,672,null,null,null,null
19,19,Брагар Анатолій Володимирович,2006-10-11T00:00:00,1237,null,null,null,null
20,20,Подколзін Володимир Матвійович,2010-05-11T00:00:00,394,null,null,null,null
21,21,Сосевич Іван Дмитрович,2011-11-29T00:00:00,1151,null,null,null,null
22,22,Цуркан Олександр Якович,2012-07-31T00:00:00,611,null,null,null,null
23,23,Шевченко Тарас Григорович,2013-09-27T00:00:00,530,null,null,null,null
24,24,Переверзєв Олександр Володимирович,2014-03-19T00:00:00,138,null,null,null,null
25,25,Ларченко Станіслав Артурович,2014-03-19T00:00:00,138,null,null,null,null
26,26,Громко Микола Анатолійович,2015-03-02T00:00:00,95,null,null,null,null
