﻿_id,registrationNumber,date,time,type,thematicCategory,address,status,performer,results
1,М-1,2024-01-02T00:00:00,09:57,Усне,Інші питання,"м.Кропивницький вул.Преображенська, 12",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
2,М-1,2024-01-02T00:00:00,09:57,Усне,Гаряче та холодне водопостачання,"м.Кропивницький вул.Преображенська, 12",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
3,С-2,2024-01-02T00:00:00,09:58,Усне,Гаряче та холодне водопостачання,"м.Кропивницький вул.Євгена Тельнова, 2 корп. 3",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
4,Л-3,2024-01-02T00:00:00,10:08,Усне,Інше,м.Кропивницький просп.Університетський,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
5,М-4,2024-01-02T00:00:00,10:25,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
6,Ф-5,2024-01-02T00:00:00,10:46,Усне,Гаряче та холодне водопостачання,"м.Кропивницький вул.Космонавта Попова, 13 корп. 1",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
7,І-6,2024-01-02T00:00:00,11:11,Усне,Гаряче та холодне водопостачання,"м.Кропивницький вул.Юрія Краснокутського, 2Д",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
8,В-8,2024-01-02T00:00:00,11:49,Усне,Інше,"м.Кропивницький вул.Аксьонкіної, 35",Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
9,Б-7,2024-01-02T00:00:00,11:52,Усне,Інше,"м.Кропивницький вул.Євгена Маланюка, 9В",Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
10,А-9,2024-01-02T00:00:00,13:01,Усне,"Електропостачання населених пунктів, будинків",м.Кропивницький вул.Яновського,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
11,А-10,2024-01-02T00:00:00,13:13,Усне,Інше,м.Кропивницький вул.Яновського,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
12,Р-11,2024-01-02T00:00:00,13:16,Усне,Гаряче та холодне водопостачання,"м.Кропивницький вул.Академіка Корольова, 19",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
13,С-12,2024-01-02T00:00:00,13:55,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
14,Ж-13,2024-01-02T00:00:00,14:02,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
15,Н-14,2024-01-02T00:00:00,14:18,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
16,Ф-15,2024-01-02T00:00:00,14:28,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій","м.Кропивницький вул.Соборна, 40",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
17,К-18,2024-01-02T00:00:00,14:57,Усне,Гаряче та холодне водопостачання,"м.Кропивницький вул.Євгена Маланюка, 28",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
18,АА-16,2024-01-02T00:00:00,15:06,Усне,"Електропостачання населених пунктів, будинків",м.Кропивницький  Не вказана,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
19,К-17,2024-01-02T00:00:00,16:01,Усне,Гаряче та холодне водопостачання,"м.Кропивницький вул.Космонавта Попова, 7 корп. 1",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
20,В-19,2024-01-02T00:00:00,16:08,Усне,Гаряче та холодне водопостачання,"м.Кропивницький просп.Університетський, 23 корп. 1",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
21,Р-20,2024-01-02T00:00:00,16:12,Усне,Інші питання,"м.Кропивницький пров.Фортечний, 21А",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
22,С-21,2024-01-03T00:00:00,08:04,Усне,Гаряче та холодне водопостачання,"м.Кропивницький вул.Братиславська, 9Д",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
23,К-22,2024-01-03T00:00:00,09:01,Усне,Гаряче та холодне водопостачання,"м.Кропивницький вул.Василя Нікітіна, 23Г",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
24,Ш-24,2024-01-03T00:00:00,09:06,Усне,Інше,м.Кропивницький вул.Василя Нікітіна,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
25,К-23,2024-01-03T00:00:00,09:17,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
26,Л-29,2024-01-03T00:00:00,09:27,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій","м.Кропивницький вул.Соборна, 8",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
27,К-25,2024-01-03T00:00:00,09:29,Усне,"Будівництво та ремонт доріг, вулиць",м.Кропивницький вул.Миколи Левитського,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
28,К-27,2024-01-03T00:00:00,09:32,Усне,Теплопостачання,"м.Кропивницький вул.Академіка Тамма, 23",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
29,Я-26,2024-01-03T00:00:00,09:34,Усне,Гаряче та холодне водопостачання,"м.Кропивницький вул.Василя Нікітіна, 23Г",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
