﻿_id,donationId,donationDate,donationTitle,donationPurpose,donationQuantity,unitName,valueAmount,recipientID,recipientName,donorID,donorName,actID,actDate,usageStatus
1,1,2010-02-20 00:00:00,Гігієнічний набір,забезпечення належного функціонування закладів освіти,10,шт.,171634.73000000001047737896442413330078125,05403286,Управління освіти Кропивницької міської ради,44252795,"Благодійна організація ""Благодійний фонд ""безпечне майбутнє""",98,2010-02-20 00:00:00,Використано
2,2,2010-02-20 00:00:00,Мультифункціональний набір,забезпечення належного функціонування закладів освіти,5,шт.,33320.449999999997089616954326629638671875,05403286,Управління освіти Кропивницької міської ради,44252795,"Благодійна організація ""Благодійний фонд ""безпечне майбутнє""",98,2010-02-20 00:00:00,Використовується
3,3,2022-03-14 00:00:00,Експрес -тест Гепатит В,Для надання медичної допомоги,240,шт.,4636.8000000000001818989403545856475830078125,36421504,"Комунальне некомерційне підприємство ""Поліклінічне об'єдання"" Кропивницької міської ради""",23902923,"Благодійна організація ""Повернення до життя""",null,2022-03-14 00:00:00,Використовується
4,4,2022-03-14 00:00:00,Експрес -тест сифіліс Anti-TP,Для надання медичної допомоги,258,шт.,4705.920000000000072759576141834259033203125,36421504,"Комунальне некомерційне підприємство ""Поліклінічне об'єдання"" Кропивницької міської ради""",23902923,"Благодійна організація ""Повернення до життя""",null,2022-03-14 00:00:00,Використовується
5,5,2022-03-14 00:00:00,Експрес-тест д/діагностики Гепатит С,Для надання медичної допомоги,257,шт.,5648.8599999999996725819073617458343505859375,36421504,"Комунальне некомерційне підприємство ""Поліклінічне об'єдання"" Кропивницької міської ради""",23902923,"Благодійна організація ""Повернення до життя""",null,2022-03-14 00:00:00,Використовується
6,6,2022-10-31 00:00:00,"Телевізор, кріплення",для належного функціонування соціальних гуртожитків,2,шт.,19286,05403286,Управління освіти Кропивницької міської ради,38296562,"Громадська організація ""Десяте квітня""",31-10-2022,2022-10-31 00:00:00,Використовується
7,7,2022-10-31 00:00:00,Роутер,для належного функціонування соціальних гуртожитків,1,шт.,2399,05403286,Управління освіти Кропивницької міської ради,38296562,"Громадська організація ""Десяте квітня""",31-10-2022,2022-10-31 00:00:00,Використовується
8,8,2022-10-31 00:00:00,Банкетка,для належного функціонування соціальних гуртожитків,1,шт.,1095,05403286,Управління освіти Кропивницької міської ради,38296562,"Громадська організація ""Десяте квітня""",31-10-2022,2022-10-31 00:00:00,Використовується
9,9,2022-10-31 00:00:00,LED світильник,для належного функціонування соціальних гуртожитків,8,шт.,6200,05403286,Управління освіти Кропивницької міської ради,38296562,"Громадська організація ""Десяте квітня""",31-10-2022,2022-10-31 00:00:00,Використовується
10,10,2022-10-31 00:00:00,Канцелярські товари,для належного функціонування соціальних гуртожитків,44,шт.,2966.09999999999990905052982270717620849609375,05403286,Управління освіти Кропивницької міської ради,38296562,"Громадська організація ""Десяте квітня""",31-10-2022,2022-10-31 00:00:00,Використано
11,11,2022-10-31 00:00:00,Настільні ігри,для належного функціонування соціальних гуртожитків,10,шт.,1790.700000000000045474735088646411895751953125,05403286,Управління освіти Кропивницької міської ради,38296562,"Громадська організація ""Десяте квітня""",31-10-2022,2022-10-31 00:00:00,Використовується
12,12,2022-10-31 00:00:00,Кошик для стелажу,для належного функціонування соціальних гуртожитків,5,шт.,1550,05403286,Управління освіти Кропивницької міської ради,38296562,"Громадська організація ""Десяте квітня""",31-10-2022,2022-10-31 00:00:00,Використовується
13,13,2022-11-03 00:00:00,Водонагрівач,для належного функціонування соціальних гуртожитків,4,шт.,13000,05403286,Управління освіти Кропивницької міської ради,26620088,"ВПІНО ""Філія АКТЕД""",4-1,2022-11-03 00:00:00,Використовується
14,14,2022-11-03 00:00:00,"Гідробокс, унітаз, раковина, мийка",для належного функціонування соціальних гуртожитків,19,шт.,46000,05403286,Управління освіти Кропивницької міської ради,26620088,"ВПІНО ""Філія АКТЕД""",4-1,2022-11-03 00:00:00,Використовується
15,15,2022-11-03 00:00:00,Змішувач для умивальника,для належного функціонування соціальних гуртожитків,8,шт.,4800,05403286,Управління освіти Кропивницької міської ради,26620088,"ВПІНО ""Філія АКТЕД""",4-1,2022-11-03 00:00:00,Використано
16,16,2022-11-04 00:00:00,Стелаж,для належного функціонування соціальних гуртожитків,2,шт.,12000,05403286,Управління освіти Кропивницької міської ради,38296562,"Громадська організація ""Десяте квітня""",31-10-2022,2022-11-04 00:00:00,Використовується
17,17,2022-11-04 00:00:00,Тюль,для належного функціонування соціальних гуртожитків,1,шт.,2628,05403286,Управління освіти Кропивницької міської ради,38296562,"Громадська організація ""Десяте квітня""",31-10-2022,2022-11-04 00:00:00,Використовується
18,18,2022-11-04 00:00:00,Кріплення для тюлі,для належного функціонування соціальних гуртожитків,140,шт.,84,05403286,Управління освіти Кропивницької міської ради,38296562,"Громадська організація ""Десяте квітня""",31-10-2022,2022-11-04 00:00:00,Використовується
19,19,2022-11-04 00:00:00,Пуф Кубик,для належного функціонування соціальних гуртожитків,12,шт.,2850,05403286,Управління освіти Кропивницької міської ради,38296562,"Громадська організація ""Десяте квітня""",31-10-2022,2022-11-04 00:00:00,Використовується
20,20,2022-11-07 00:00:00,Ремонт покрівлі,для належного функціонування соціальних гуртожитків,1,посл.,242000,05403286,Управління освіти Кропивницької міської ради,38296562,"Організація ""Лікарі без кордонів""",7-11-22,2022-11-07 00:00:00,Використано
