﻿_id,id,ocid,title,description,procuringEntityName,procuringEntityIdentifier,suppliersName,suppliersId,atuCode,addressPostCode,addressAdminUnitL1,addressAdminUnitL2,addressAdminUnitL3,addressAdminUnitL4,addressPostName,addressThoroughfare,addressLocatorDesignator,addressLocatorBuilding,lat,lon,valueAmount,contractValueAmount,periodStartDate,periodEndDate,warrantyDuarationIn
1,1,UA-2021-11-17-004313-b,"Капітальний ремонт рентгенкабінету за адресою: вул. Салганні піски, 14 м.Кропивницький","Ремонт покрівлі, підлоги, стін, заміна вікон, дверей, інженерних мереж","Комунальне некомерційне підприємство ""Центральна міська лікарня"" Кропивницької міської ради""",05493846,"Товариство з обмеженою відповідальністю ""Інноваційне підприємство БУДКОМПЛЕКТСЕРВІС""",23678578,UA35040210010019355,25004,Україна,Кіровоградська область,Кропивницький район,Кропивницька,Кропивницький,вул. Салганні піски,14,null,48.483633,32.277994,2602166,2599054,2021-12-14T00:00:00,null,10.00
2,2,UA-2022-09-08-009320-a,"Капітальний ремонт даху та піддашку будівлі поліклінічного відділення № 3 комунального некомерційного підприємства «Поліклінічне об’єднання» Кропивницької міської ради», вул. Металургів, 25-а",Ремонт даху та піддашку,"Комунальне некомерційне підприємство ""Поліклінічне об'єднання"" Кропивницької міської ради""",36421504,"Товариство з обмеженою відповідальністю ""Кіровоградський будівельний альянс""",33878089,UA35040210010019355,25491,Україна,Кіровоградська область,Кропивницький район,Кропивницька,Нове,вул. Металургів,25-а,null,48.52829,32.12573,1470974,1468464,2022-09-26T00:00:00,2022-12-20 00:00:00,3.00
3,3,7fb3bcff4df547e59dbe81dfe9a18830,"Реконструкція кисневої станції та встановлення ємності для рідкого кисню стаціонару № 2 комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради"" за адресою: вул. Салганні піски, 14, м. Кропивницький","Демонтажні роботи, улаштування фундаменту, огорожі, встановлення ємності","Комунальне некомерційне підприємство ""Центральна міська лікарня"" Кропивницької міської ради""",05493846,"Товариство з обмеженою відповідальністю ""АВАНГАРД-ЛІДЕР""",41978677,UA35040210010019355,25004,Україна,Кіровоградська область,Кропивницький район,Кропивницька,Кропивницький,вул. Салганні піски,14,null,48.483633,32.277994,1190007,1190007,2022-10-26T00:00:00,null,3.00
4,4,ID-UA-2021-09-28-003858-c,Капітальний ремонт покрівлі житлового будинку по вул. Лисенка 4,Заміна кроквяної системи влаштування покриття із металопрофілю 491 кв.м,Головне управління житлово-комунального господарства Кропивницької міської ради,03365245,ТОВ Промтехдах,38037315,null,24947,Україна,Кіровоградська область,Кропивницький район,Кропивницька,Кропивницький,вул. Лисенка,4,null,null,null,784087.209999999962747097015380859375,783698.140000000013969838619232177734375,2021-10-21T00:00:00,2022-12-31 00:00:00,4.00
5,5,ID-UA-2021-10-13-002107-c,Капітальний ремонт покрівлі житлового будинку по вул. Мозеса Гомберга 67 в м. Кропивницькому,Влаштування покриття металопрофілем 448.9 кв.м,Головне управління житлово-комунального господарства Кропивницької міської ради,03365245,ТОВ Кіровоградський будівельний альянс,33878089,null,25000,Україна,Кіровоградська область,Кропивницький район,Кропивницька,Кропивницький,вул. Мозеса Гомберга,67,null,null,null,1086450.2299999999813735485076904296875,1075691.3999999999068677425384521484375,2021-11-15T00:00:00,2022-12-31 00:00:00,4.00
6,6,ID-UA-2022-08-05-005614-a,Капітальний ремонт покрівлі житлового будинку по просп. Університетському 21 в м. Кропивницькому,Влаштування покриття із єврорубероїду 1162.5 кв.м,Головне управління житлово-комунального господарства Кропивницької міської ради,03365245,КП Єлизавета,22218998,null,25000,Україна,Кіровоградська область,Кропивницький район,Кропивницька,Кропивницький,просп. Університетський,21,null,null,null,1357023.67999999993480741977691650390625,1355349.709999999962747097015380859375,2022-08-30T00:00:00,2022-12-31 00:00:00,4.00
7,7,ID-UA-2022-07-11-003891-a,Капітальний ремонт приміщень та квартир житлового фонду в м. Кропивницькому для тимчасового перебування внутрішньо переміщених (евакуйованих) осіб за адресою вул. Васнецова 3 кв. 93,Оздоблювальні роботи,Головне управління житлово-комунального господарства Кропивницької міської ради,03365245,ТОВ БМК ІНВЕСТБУДСЕРВІС,42743395,null,25000,Україна,Кіровоградська область,Кропивницький район,Кропивницька,Кропивницький,вул. Васнецова 3,3,null,null,null,209036.880000000004656612873077392578125,200247.07999999998719431459903717041015625,2022-06-20T00:00:00,2022-10-31 00:00:00,4.00
8,8,ID-UA-2022-07-12-002311-a,Капітальний ремонт приміщень та квартир житлового фонду в м. Кропивницькому для тимчасового перебування внутрішньо переміщених (евакуйованих) осіб за адресою вул. Васнецова 3 кв. 94,Оздоблювальні роботи,Головне управління житлово-комунального господарства Кропивницької міської ради,03365245,ТОВ БМК ІНВЕСТБУДСЕРВІС,42743395,null,25000,Україна,Кіровоградська область,Кропивницький район,Кропивницька,Кропивницький,вул. Євгена Тельнова,5,null,null,null,241239.52999999999883584678173065185546875,240277.609999999986030161380767822265625,2022-06-20T00:00:00,2022-11-30 00:00:00,4.00
9,9,ID-UA-2022-10-05-004374-a,Капітальний ремонт приміщень та квартир житлового фонду в м. Кропивницькому для тимчасового перебування внутрішньо переміщених (евакуйованих) осіб за адресою вул. Васнецова 3 кв. 95,Оздоблювальні роботи,Головне управління житлово-комунального господарства Кропивницької міської ради,03365245,ТОВ БМК ІНВЕСТБУДСЕРВІС,42743395,null,25000,Україна,Кіровоградська область,Кропивницький район,Кропивницька,Кропивницький,просп. Університетський,17/2,null,null,null,152903.6799999999930150806903839111328125,145989.1900000000023283064365386962890625,2022-10-04T00:00:00,2022-12-31 00:00:00,4.00
10,10,ID-UA-2022-09-01-008508-a,Капітальний ремонт приміщень та квартир житлового фонду в м. Кропивницькому для тимчасового перебування внутрішньо переміщених (евакуйованих) осіб за адресою вул. Васнецова 3 кв. 96,Оздоблювальні роботи,Головне управління житлово-комунального господарства Кропивницької міської ради,03365245,ТОВ БМК ІНВЕСТБУДСЕРВІС,42743395,null,25000,Україна,Кіровоградська область,Кропивницький район,Кропивницька,Кропивницький,вул. Пацаєва,8,1,null,null,323732.5200000000186264514923095703125,318191.5200000000186264514923095703125,2022-09-20T00:00:00,2022-11-30 00:00:00,4.00
11,11,ID-UA-2022-07-06-007667-a,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Космонавта Попова, 24, корпус 1, під'їзд 3","Виготовлення проєктно-кошторисної документації по об'єкту, виконання робіт з капітального ремонту ліфта, технічний нагляд за роботами",Головне управління житлово-комунального господарства Кропивницької міської ради,03365245,"КП ""ПВК"" Геркон""",20635769,null,25031,Україна,Кіровоградська область,Кропивницький район,Кропивницька,Кропивницький,вул. Космонавта Попова,24,1,null,null,54335.0999999999985448084771633148193359375,54335.0999999999985448084771633148193359375,2022-07-06T00:00:00,2022-12-31 00:00:00,2.00
12,12,ID-UA-2022-07-06-007697-a,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Космонавта Попова, 24, корпус 1, під'їзд 4","Виготовлення проєктно-кошторисної документації по об'єкту, виконання робіт з капітального ремонту ліфта, технічний нагляд за роботами",Головне управління житлово-комунального господарства Кропивницької міської ради,03365245,"КП ""ПВК"" Геркон""",20635769,null,25031,Україна,Кіровоградська область,Кропивницький район,Кропивницька,Кропивницький,вул. Космонавта Попова,24,1,null,null,48782.300000000002910383045673370361328125,48782.300000000002910383045673370361328125,2022-07-06T00:00:00,2022-12-31 00:00:00,2.00
13,13,ID-UA-2022-07-06-007476-a,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Космонавта Попова, 24, корпус 1, під'їзд 1","Виготовлення проєктно-кошторисної документації по об'єкту, виконання робіт з капітального ремонту ліфта, технічний нагляд за роботами, експертне діагностування ліфта",Головне управління житлово-комунального господарства Кропивницької міської ради,03365245,"КП ""ПВК"" Геркон""",20635769,null,25031,Україна,Кіровоградська область,Кропивницький район,Кропивницька,Кропивницький,вул. Космонавта Попова,24,1,null,null,59509.1500000000014551915228366851806640625,59509.1500000000014551915228366851806640625,2022-07-06T00:00:00,2022-12-31 00:00:00,2.00
