﻿_id,it,title,dateAccepted,dateIssued,type,url,creatorName,publisherName,publisherId
1,p_04055251_1,"Організаційне, інформаційно-аналітичне та матеріально-технічне забезпечення діяльності обласної ради, районної ради, районної у місті ради (у разі її створення), міської, селищної, сільської рад",2023-02-07 00:00:00,2023-02-07T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/pasp_15_07-02-2023_0210150.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
2,p_04055251_2,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, територіальних громадах",2023-02-07 00:00:00,2023-02-07T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/pasp_15_07-02-2023_0210160.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
3,p_04055251_3,Інша діяльність у сфері державного управління,2023-02-07 00:00:00,2023-02-07T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/pasp_15_07-02-2023_0210180.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
4,p_04055251_4,Інші заходи у сфері соціального захисту і соціального забезпечення,2023-02-07 00:00:00,2023-02-07T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/pasp_15_07-02-2023_0213242.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
5,p_04055251_5,"Інші заходи у сфері зв`язку, телекомунікації та інформатики",2023-02-07 00:00:00,2023-02-07T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/pasp_15_07-02-2023_0217530.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
6,p_04055251_6,Членські внески до асоціацій органів місцевого самоврядування,2023-02-07 00:00:00,2023-02-07T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/pasp_15_07-02-2023_0217680.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
7,p_04055251_7,Заходи із запобігання та ліквідації надзвичайних ситуацій та наслідків стихійного лиха,2023-02-07 00:00:00,2023-02-07T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/pasp_15_07-02-2023_0218110.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
8,p_04055251_8,Муніципальні формування з охорони громадського порядку,2023-02-07 00:00:00,2023-02-07T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/pasp_15_07-02-2023_0218210.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
9,p_04055251_9,Інші заходи громадського порядку та безпеки,2023-02-07 00:00:00,2023-02-07T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/pasp_15_07-02-2023_0218230.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
10,p_04055251_10,Інші заходи у сфері засобів масової інформації,2023-02-07 00:00:00,2023-02-07T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/pasp_15_07-02-2023_0218420.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
11,p_04055251_11,Членські внески до асоціацій органів місцевого самоврядування,2023-04-11 00:00:00,2023-04-11T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/pasp_56_11-04-2023_0217680.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
12,p_04055251_12,Інші заходи у сфері засобів масової інформації,2023-04-11 00:00:00,2023-04-11T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/pasp_56_11-04-2023_0218420.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
13,p_04055251_13,Інші заходи у сфері засобів масової інформації,2023-08-23 00:00:00,2023-08-23T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/pasport_98_16-08-2023_0218420.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
14,p_04055251_14,Інші заходи громадського порядку та безпеки,2023-08-23 00:00:00,2023-08-23T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/pasport_98_16-08-2023_0218230.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
