﻿_id,paymentsID,contractNumber,contractDateSigned,contractCustodianName,contractCustodianID,contractUserName,contractUserID,periodStartDate,periodEndDate,valueAmaunt,paymentEndDate,paymentDate,paymentValueAmaunt,debtValueAmount,penyValueAmount,penaltyValueAmount
1,05-14-84,84,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Золотий грамофон""",32832944,2023-05-01T00:00:00,2023-05-31T00:00:00,9583.889999999999417923390865325927734375,2023-05-31 00:00:00,2023-05-30 00:00:00,20141.51,42520.2699999999967985786497592926025390625,0,0
2,05-14-82,82,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Укрреклама""",33212755,2023-05-01T00:00:00,2023-05-31T00:00:00,39400.0400000000008731149137020111083984375,2023-05-31 00:00:00,2023-05-31 00:00:00,22186.58,632501.839999999967403709888458251953125,0,0
3,05-14-656,656,2019-03-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Укрреклама""",33212755,2023-05-01T00:00:00,2023-05-31T00:00:00,637.3799999999999954525264911353588104248046875,2023-05-31 00:00:00,null,null,3186.90000000000009094947017729282379150390625,0,0
4,05-14-1214,1214,2020-11-20T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Укрреклама""",33212755,2023-05-01T00:00:00,2023-05-31T00:00:00,721.25,2023-05-31 00:00:00,null,null,3606.25,0,0
5,05-14-132,132,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"МПП ""Антураж А""",20636941,2023-05-01T00:00:00,2023-05-31T00:00:00,352.240000000000009094947017729282379150390625,2023-05-31 00:00:00,2023-05-09 00:00:00,352.24,0,0,0
6,05-14-73,73,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Олтер""",30159598,2023-05-01T00:00:00,2023-05-31T00:00:00,6622.739999999999781721271574497222900390625,2023-05-31 00:00:00,2023-05-11 00:00:00,7031.05,6622.739999999999781721271574497222900390625,0,0
7,05-14-1130,1130,2020-07-16T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Олтер""",30159598,2023-05-01T00:00:00,2023-05-31T00:00:00,1761.180000000000063664629124104976654052734375,2023-05-31 00:00:00,2023-05-11 00:00:00,1761.18,1761.180000000000063664629124104976654052734375,0,0
8,05-14-74,74,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ПП Марченко С.А.,**********,2023-05-01T00:00:00,2023-05-31T00:00:00,9215.04999999999927240423858165740966796875,2023-05-31 00:00:00,null,null,9215.04999999999927240423858165740966796875,0,0
9,05-14-96,96,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Ідея""",32022313,2023-05-01T00:00:00,2023-05-31T00:00:00,6107.77000000000043655745685100555419921875,2023-05-31 00:00:00,2023-05-08 00:00:00,6855.56,93511.389999999999417923390865325927734375,0,0
10,05-14-106,106,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ДП ""Перехід Аутдор""",24576549,2023-05-01T00:00:00,2023-05-31T00:00:00,6159.22999999999956344254314899444580078125,2023-05-31 00:00:00,2023-05-30 00:00:00,6159.23,0,0,0
