﻿_id,kod,Name,termin,zag_vart,razom,Riv_got
1,Код Типової програмної класифікації видатків та кредитування місцевого бюджету,"Найменування головного розпорядника коштів та відповідального виконавця / Найменування об'єктів будівництва відповідно до проєктно-кошторисної документації, вид будівельних робіт, у тому числі проєктні роботи",Загальна тривалість будівництва (рік початку і завершення),"Загальна вартість будівництва, гривень","Разом видатки на 2024 рік, гривень","Рівень готовності об'єкта на кінець бюджетного періоду, %"
2,1510000,Управління капітального будівництва  ,null,null,303161064.25,null
3,null,в тому числі,null,null,null,null
4,null,кошти бюджету міської територіальної громади,null,null,252529100,null
5,null,залишок коштів субвенції з державного бюджету,null,null,25631964.25,null
6,null,субвенція з державного бюджету,null,null,25000000.00,null
7,1000,Освіта,null,null,142033400,null
8,1142,Інші програми та заходи у сфері освіти,null,null,142033400,null
9,null,Капітальний ремонт дошкільних навчальних закладів,null,null,3440000,null
10,1,"Капітальний ремонт покрівлі (аварійні роботи) КЗ ""Дитячий будинок ""Барвінок"" - ДНЗ комбінованого типу №1, вул. Наталії Бракер (Суворова), 1-к",2024-2025,null,350000,null
11,2,"Капітальний ремонт покрівлі (аварійні роботи) ДНЗ (ясла-садок) № 3 ""Незабудка"", вул. Генерала Жадова, 23-д",2024-2025,null,250000,null
12,3,"Капітальний ремонт покрівлі (аварійні роботи) ДНЗ (ясла-садок) № 14 ""Калинка"", вул. Генерала Жадова, 21-а",2024-2025,null,250000,null
13,4,"Капітальний ремонт будівлі ДНЗ (ясла-садок) № 16 ""Дружба"" комбінованого типу, вул. Металургів, 34-а",2022-2024,7300463,1810000,29.6
14,5,"Капітальний ремонт покрівлі (аварійні роботи) ДНЗ (ясла-садок) комбінованого типу № 27 ""Вишенька"", вул. Вокзальна, 26-а",2024-2025,null,250000,null
15,6,"Капітальний ремонт покрівлі (аварійні роботи) ДНЗ (ясла-садок) № 70 ""Оленка"" комбінованого типу, вул. Яновського, 62-а",2023-2024,5410609,530000,90.4
16,null,Капітальний ремонт загальноосвітніх шкіл,null,null,10810000,null
17,7,"Капітальний ремонт покрівлі (аварійні роботи) КЗ ""Преображенська гімназія"", вул. Таврійська, 29/32",2024-2025,null,200000,null
18,8,"Капітальний ремонт харчоблоку ЗОШ І-ІІІ ступенів № 4, вул. Шульгиних, 34",2019-2024,6578874,800000,100
19,9,"Капітальний ремонт покрівлі (аварійні роботи) КЗ ""Ліцей імені Тараса Шевченка"", вул. В’ячеслава Чорновола, 15",2024-2025,null,150000,null
20,10,"Капітальний ремонт покрівлі (аварійні роботи) КЗ ""Ліцей природничих наук"", вул. Віктора Френчка (Бєляєва), 1",2024-2025,null,150000,null
21,11,"Капітальний ремонт покрівлі (аварійні роботи) КЗ ""Ліцей ""Мрія"", вул. Євгена Тельнова, 45",2024-2025,null,200000,null
22,12,"Капітальний ремонт покрівлі (аварійні роботи) КЗ ""Ліцей ""Науковий"", вул. Юрія Коваленка, 9-а",2023-2024,12323269,1110000,78.0
23,13,"Капітальний ремонт покрівлі (аварійні роботи) КЗ ""Ліцей ""Науковий"", вул. Леоніда Каденюка (Пацаєва), 2а",2024-2025,null,250000,null
24,14,"Капітальний ремонт (аварійні роботи) санвузлів КЗ ""Фортечна гімназія"", вул. Любомира Гузара (Комарова), 54",2024,3400000,3400000,100.0
25,15,"Капітальний ремонт покрівлі (аварійні роботи) КЗ ""Гімназія ""Ерудит"", вул. Героїв-рятувальників (Волкова), 24",2024-2025,null,350000,null
26,16,"Капітальний ремонт покрівлі (аварійні роботи) КЗ ""Академічна гімназія"", проспект Перемоги, 16",2024-2025,null,350000,null
27,17,"Капітальний ремонт покрівлі (аварійні роботи) КЗ ""Козацька гімназія"", вул. Берегова, 1",2024-2025,null,350000,null
28,18,"Капітальний ремонт харчоблоку ЗОШ І-ІІІ ступенів № 22, с. Гірниче, Лінія 6-а, буд. 30",2019-2024,3737300,1400000,100.0
29,19,"Капітальний ремонт покрівлі (аварійні роботи) КЗ ""Кущівська гімназія"", вул. Вознесенська, 97",2023-2024,4739333,1750000,84.6
30,20,"Капітальний ремонт покрівлі (аварійні роботи) КЗ ""Гімназія ""Інтелект"", вул. Незалежності (Космонавта Попова), 11-а",2024-2025,null,350000,null
31,null,Капітальний ремонт позашкільних закладів освіти,null,null,446000,null
32,21,"Капітальний ремонт покрівлі (аварійні роботи) школи естетичного виховання ""В гостях у казки"", вул. Металургів, 4, смт Нове",2023-2024,1964508,446000,100.0
33,null,Найпростіші укриття,null,null,127337400,null
34,null,Капітальний ремонт дошкільних навчальних закладів,null,null,31819600,null
35,1,"Капітальний ремонт приміщень під розміщення найпростішого укриття ДНЗ (ясла-садок) № 3 ""Незабудка"", вул. Генерала Жадова, 23-д ",2023-2024,6197833,6025000,100
36,2,"Капітальний ремонт приміщень під розміщення найпростішого укриття ДНЗ (ясла-садок) № 42 ""Ювілейний"" комбінованого типу, вул. Олени Теліги, 77",2023-2024,6245191,6077000,100
37,3,"Капітальний ремонт приміщень під розміщення найпростішого укриття ДНЗ (ясла-садок) № 43 ""Горобинка"" комбінованого типу, вул. Марії Примаченко (Васнецова), 4",2023-2024,5765962,5593200,100
38,4,"Капітальний ремонт приміщень під розміщення найпростішого укриття ДНЗ (ясла-садок) № 60 ""Ягідка"" комбінованого типу, вул. Андрія Матвієнка, 53",2023-2024,4019452,3732000,100
