﻿_id,kod,Name,termin,zag_vart,razom,Riv_got
1,1510000,Управління капітального будівництва  ,null,null,396505591,null
2,null,в тому числі,null,null,null,null
3,null,кошти бюджету міської територіальної громади,null,null,350931900,null
4,null,субвенція з державного бюджету,null,null,45573691,null
5,1000,Освіта,null,null,53677200,null
6,1142,Інші програми та заходи у сфері освіти,null,null,53677200,null
7,null,Капітальний ремонт дошкільних навчальних закладів,null,null,12596400,null
8,1,"Капітальний ремонт будівлі ДНЗ (ясла-садок) № 16 ""Дружба"" комбінованого типу, вул. Металургів, 34-а",2022-2025,орієнтовно 25985000,5185000,"21,1"
9,2,"Капітальний ремонт опалення ДНЗ (ясла-садок) № 47 ""Горобинка"" комбінованого типу, вул. Академіка Корольова, 29",2021-2023,5115269,4130200,100
10,3,"Капітальний ремонт покрівлі (аварійні роботи) ДНЗ (ясла-садок) №70 ""Оленка"" комбінованого типу, вул. Яновського, 62-а",2023,орієнтовно 2128900,5078900,100
11,4,"Капітальний ремонт покрівлі (аварійні роботи) ДНЗ (ясла-садок) №74 ""Золотий півник"", Новенської селищної ради, вул. Металургів, 8-а",2023,орієнтовно 1152300,1152300,100
12,null,Капітальний ремонт загальноосвітніх шкіл,null,null,27114600,null
13,5,"Капітальний ремонт покрівлі (аварійні роботи) ЗОШ ІІ-ІІІ ступенів № 10, вул. Металургів, 33-а, смт Нове",2023,орієнтовно 7849800,7849800,100
14,6,"Капітальний ремонт покрівлі (аварійні роботи) КЗ ""Ліцей ""Науковий"", вул. Юрія Коваленка, 9а",2023,орієнтовно 11208700,11208700,100
15,7,"Капітальний ремонт покрівлі (аварійні роботи) КЗ ""Кущівська гімназія"", вул. Вознесенська, 97",2023,орієнтовно 2982400,2982400,100
16,8,"Капітальний ремонт КЗ ""НВО ""Спеціалізований загальноосвітній навчальний заклад І-ІІІ ступенів № 26 – дошкільний навчальний заклад – дитячий юнацький центр ""Зорецвіт"", Студентський бульвар, 21 ",2021-2023,4915436,4374400,100
17,9,"Капітальний ремонт покрівлі (аварійні роботи) КЗ ""Гімназія ""Сучасник"", бульвар Студентський , 11",2023,орієнтовно 1029300,1329300,100
18,null,Капітальний ремонт позашкільних закладів освіти,null,null,1466200,null
19,10,"Капітальний ремонт покрівлі (аварійні роботи) школа естетичного виховання ""В гостях у казки"", вул. Металургів, 4, смт Нове",2023,орієнтовно 1466200,1466200,100
20,null,Найпростіші укриття,null,null,null,null
21,null,Капітальний ремонт дошкільних навчальних закладів,null,null,3500000,null
22,1,"Капітальний ремонт приміщень під розміщення найпростішого укриття ДНЗ (ясла-садок) № 3 ""Незабудка"", вул. Генерала Жадова, 23-д ",2023,null,500000,null
23,2,"Капітальний ремонт приміщень під розміщення найпростішого укриття ДНЗ (ясла-садок) № 42 ""Ювілейний"" комбінованого типу, вул. Олени Теліги, 77",2023,null,500000,null
24,3,"Капітальний ремонт приміщень під розміщення найпростішого укриття ДНЗ (ясла-садок) № 43 ""Горобинка"" комбінованого типу, вул. Марії Примаченко (Васнецова), 4",2023,null,500000,null
25,4,"Капітальний ремонт приміщень під розміщення найпростішого укриття ДНЗ (ясла-садок) № 60 ""Ягідка"" комбінованого типу, вул. Андрія Матвієнка, 53",2023,null,500000,null
26,5,"Капітальний ремонт приміщень під розміщення найпростішого укриття ДНЗ (ясла-садок) № 68 ""Золота рибка"" комбінованого типу, вул. Юрія Коваленка, 15-а",2023,null,500000,null
27,6,"Капітальний ремонт приміщень під розміщення найпростішого укриття ДНЗ (ясла-садок) № 70 ""Оленка"" комбінованого типу, вул. Яновського, 62-а",2023,null,500000,null
28,7,"Капітальний ремонт приміщень під розміщення найпростішого укриття ДНЗ (ясла-садок) № 74 ""Золотий півник"", Новенської селищної ради, вул. Металургів, 8-а",2023,null,500000,null
29,null,Капітальний ремонт загальноосвітніх шкіл,null,null,9000000,null
30,1,"Капітальний ремонт приміщень під розміщення найпростішого укриття КЗ ""Преображенська гімназія"", вул. Преображенська, 103",2023,null,500000,null
31,2,"Капітальний ремонт приміщень під розміщення найпростішого укриття КЗ ""Ліцей Центральний"", вул. Шульгіних, 38",2023,null,500000,null
32,3,"Капітальний ремонт приміщень під розміщення найпростішого укриття КЗ ""Ліцей імені Тараса Шевченка"", вул. В’ячеслава Чорновола, 15",2023,null,500000,null
33,4,"Капітальний ремонт приміщень під розміщення найпростішого укриття КЗ ""Ліцей ""Максимум"", вул. Велика Перспективна, 39/63 ",2023,null,500000,null
34,5,"Капітальний ремонт приміщень під розміщення найпростішого укриття КЗ ""Ліцей ""Муніципальний колегіум"", вул. Арсенія Тарковського, 25",2023,null,500000,null
35,6,"Капітальний ремонт приміщень під розміщення найпростішого укриття КЗ ""Лелеківська гімназія"", вул. Казанська, 13",2023,null,500000,null
36,7,"Капітальний ремонт приміщень під розміщення найпростішого укриття КЗ ""Фортечна гімназія"", вул. Любомира Гузара (Комарова), 54",2023,null,500000,null
37,8,"Капітальний ремонт приміщень під розміщення найпростішого укриття КЗ ""Гімназія ""Ерудит"", вул. Героїв-рятувальників, 24 ",2023,null,500000,null
38,9,"Капітальний ремонт приміщень під розміщення найпростішого укриття КЗ ""Балашівська гімназія"", вул. Івана Франка, 18",2023,null,500000,null
39,10,"Капітальний ремонт приміщень під розміщення найпростішого укриття КЗ ""Ліцей ""Нова українська школа"", бульвар Студентський, 21",2023,null,500000,null
40,11,"Капітальний ремонт приміщень під розміщення найпростішого укриття КЗ ""Новомиколаївська гімназія"", вул. Василя Нікітіна, 27-а",2023,null,500000,null
41,12,"Капітальний ремонт приміщень під розміщення найпростішого укриття КЗ ""Кущівська гімназія"", вул. Вознесенська, 97",2023,null,500000,null
42,13,"Капітальний ремонт приміщень під розміщення найпростішого укриття КЗ ""Гімназія ""Інтелект"", вул. Космонавта Попова, 11-а",2023,null,500000,null
43,14,"Капітальний ремонт приміщень під розміщення найпростішого укриття КЗ ""Класична гімназія"", вул. Микитенка, 35/21",2023,null,500000,null
44,15,"Капітальний ремонт приміщень під розміщення найпростішого укриття КЗ ""Інноваційна гімназія"", вул. Космонавта Попова, 28/20",2023,null,500000,null
45,16,"Капітальний ремонт приміщень під розміщення найпростішого укриття КЗ ""Ліцей ""Сокіл"", вул. Короленка, 46",2023,null,500000,null
46,17,"Капітальний ремонт приміщень під розміщення найпростішого укриття КЗ ""Спеціальна школа № 1"", вул. Героїв-рятувальників, 26-д",2023,null,500000,null
47,18,"Капітальний ремонт приміщень під розміщення найпростішого укриття КЗ ""Кропивницький навчально-реабілітаційний центр"", вул. Куроп’ятникова, 19",2023,null,500000,null
48,2000,Охорона здоров'я,null,null,66822500,null
49,2152,Інші програми та заходи у сфері охорони здоров'я,null,null,66822500,null
50,1,"Капітальний ремонт приміщень КНП ""Центральна міська лікарні"" Міської ради міста Кропивницького"", вул.Салганні піски,14",2021-2024,124720526,50000000,"46,7"
51,2,"Капітальний ремонт частини приміщення поліклінічного відділення № 3 КНП ""Поліклінічне об'єднання"" Кропивницької міської ради"" під розміщення відділення психологічної реабілітації (з можливістю використання для тимчасового проживання внутрішньо переміщених осіб), за адресою: вул. Металургів, 25-а",2022-2025,8312647,9117300,"100,0"
52,3,"Капітальний ремонт приміщень КНП ""Територіальне стоматологічне об’єднання"" Міської ради міста Кропивницького"", вул. Шевченка, 36",2023-2024,54688429,8080000,"16,4"
53,4,"Капітальний ремонт амбулаторії загальної практики – сімейної медицини № 5 та № 6 КНП ""Центр первинної медико-санітарної допомоги № 2 м. Кропивницький"" Кропивницької міської ради"", вул. Руслана Слободянюка, 136, м. Кропивницький (із виготовленням ПКД)",2023-2025,орієнтовно 27049700,85200,"0,6"
54,5,"Капітальний ремонт харчоблоку КНП “Центральна міська лікарня” Кропивницької міської ради”, вул. Салганні піски, 14",2023-2024,null,250000,null
55,3000,Соціальний захист та соціальне забезпечення,null,null,29310110,null
56,3230,"Видатки, пов'язані з наданням підтримки внутрішньо переміщеним та/або евакуйованим особам у зв'язку із введенням воєнного стану",null,null,2915110,null
57,1,"Капітальний ремонт приміщень (з можливістю використання для тимчасового проживання внутрішньо переміщених осіб), за адресою: селище Гірниче, вул. Лінія 10-та, буд.60",2022-2023,4696139,2915110,100
58,3242,Інші заходи у сфері соціального захисту і соціального забезпечення,null,null,26395000,null
