﻿_id,identifier,name,softwareVersion,url,informationTypes,maintainerName,disposerIdentifier,disposerLegalName
1,1,"Програмне забезпечення ""Звернення громадян""",1.0,null,Автоматизація обліку звернень громадян та контролю виконання доручень і вирішення порушених у зверненнях питань,Відділ по роботі зі зверненнями громадян,04055251,Виконавчий комітет Кропивницької міської ради 
2,2,"Програмне забезпечення ""Квартирний облік""",1.0,null,Автоматизація квартирного обліку,Відділ обліку житла,04055251,Виконавчий комітет Кропивницької міської ради 
3,3,"Програмне забезпечення ""Контроль""",2009-01-28 00:00:00,null,Автоматизація обліку контрольних документів,Відділ діловодства та контролю управління діловодства та організаційної роботи,04055251,Виконавчий комітет Кропивницької міської ради 
4,4,"Програмне забезпечення ""Облік вхідних документів""",2.6 rev. (II),null,Автоматизація обліку вхідних документів,Відділ діловодства та контролю управління діловодства та організаційної роботи,04055251,Виконавчий комітет Кропивницької міської ради 
5,5,"Програмне забезпечення ""Рішення та Розпорядження""",1.21 rev. (I),null,Автоматизація обліку рішень виконавчого комітету та розпоряджень міського голови,Відділ діловодства та контролю управління діловодства та організаційної роботи,04055251,Виконавчий комітет Кропивницької міської ради 
6,6,"Програмне забезпечення ""Юрист""",2.51 rev. (I),null,Автоматизація обліку юридичних справ,Юридичне управління,04055251,Виконавчий комітет Кропивницької міської ради 
7,7,"Програмне забезпечення ""Облік кадрів""",1.4,null,Автоматизація обліку кадрів,Управління персоналу,04055251,Виконавчий комітет Кропивницької міської ради 
8,8,"Cистема голосування ""Рада-В""",3.1.0.9,null,Автоматизація проведення засідань сесій міської ради,Управління апарату міської ради,04055251,Виконавчий комітет Кропивницької міської ради 
9,9,"Система АІС ""Місцеві бюджети рівня розпорядника бюджетних коштів""",2020-1.0.3,null,Складання документів у процесі виконання міського бюджету,Виконавчий комітет Кропивницької міської ради,35082658,"Товариство з обмеженою відповідальністю ""Неоком ХХІ"""
10,10,Єдина система місцевих петицій м.Кропивницький,null,https://e-dem.in.ua/kirovohrad,Система взаємодії влади та громадян,Відділ по роботі зі зверненнями громадян,35142329,"Міжнародна благодійна організація ""Фонд Східна Європа"""
11,11,Консультації з громадськістю. Платформа електронної демократії,null,https://consult.e-dem.tools/3510100000,Система консультацій з громадськістю,Відділ комунікацій з громадськістю,35142329,"Міжнародна благодійна організація ""Фонд Східна Європа"""
