﻿_id,paymentsID,contractNumber,contractDateSigned,contractCustodianName,contractCustodianID,contractUserName,contractUserID,periodStartDate,periodEndDate,valueAmaunt,paymentEndDate,paymentDate,paymentValueAmaunt,debtValueAmount,penyValueAmount,penaltyValueAmount
1,06-14-84,84,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Золотий грамофон""",32832944,2023-06-01T00:00:00,2023-06-30T00:00:00,10247.5400000000008731149137020111083984375,2023-06-30 00:00:00,2023-06-27 00:00:00,18087.95,34679.860000000000582076609134674072265625,0,0
2,06-14-82,82,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Укрреклама""",33212755,2023-06-01T00:00:00,2023-06-30T00:00:00,39400.0400000000008731149137020111083984375,2023-06-30 00:00:00,2023-06-21 00:00:00,69000.0,602901.880000000004656612873077392578125,0,0
3,06-14-656,656,2019-03-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Укрреклама""",33212755,2023-06-01T00:00:00,2023-06-30T00:00:00,637.3799999999999954525264911353588104248046875,2023-06-30 00:00:00,null,null,3824.28000000000020008883439004421234130859375,0,0
4,06-14-1214,1214,2020-11-20T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Укрреклама""",33212755,2023-06-01T00:00:00,2023-06-30T00:00:00,721.25,2023-06-30 00:00:00,null,null,4327.5,0,0
5,06-14-132,132,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"МПП ""Антураж А""",20636941,2023-06-01T00:00:00,2023-06-30T00:00:00,352.240000000000009094947017729282379150390625,2023-06-30 00:00:00,2023-06-08 00:00:00,352.24,0,0,0
6,06-14-73,73,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Олтер""",30159598,2023-06-01T00:00:00,2023-06-30T00:00:00,6622.739999999999781721271574497222900390625,2023-06-30 00:00:00,2023-06-16 00:00:00,6622.74,6622.739999999999781721271574497222900390625,0,0
7,06-14-1130,1130,2020-07-16T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Олтер""",30159598,2023-06-01T00:00:00,2023-06-30T00:00:00,1761.180000000000063664629124104976654052734375,2023-06-30 00:00:00,2023-06-16 00:00:00,1761.18,1761.180000000000063664629124104976654052734375,0,0
8,06-14-74,74,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ПП Марченко С.А.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,9297.260000000000218278728425502777099609375,2023-06-30 00:00:00,2023-06-01 00:00:00,9215.05,9297.260000000000218278728425502777099609375,0,0
9,06-14-96,96,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Ідея""",32022313,2023-06-01T00:00:00,2023-06-30T00:00:00,6812.25,2023-06-30 00:00:00,2023-06-02 00:00:00,6107.77,94215.869999999995343387126922607421875,0,0
10,06-14-106,106,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ДП ""Перехід Аутдор""",24576549,2023-06-01T00:00:00,2023-06-30T00:00:00,6159.22999999999956344254314899444580078125,2023-06-30 00:00:00,2023-06-06 00:00:00,6159.23,0,0,0
11,06-14-145,145,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Коломієць Р.Г.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,215.650000000000005684341886080801486968994140625,2023-06-30 00:00:00,2023-06-26 00:00:00,215.65,0,0,0
