﻿_id,membership,full_name,function
1,Голова комісії,Балакірєва Світлана Миколаївна ,Керуючий справами виконавчого комітету міської ради
2,Заступник голови комісії,Колодяжний Сергій Олександрович ,Заступник міського голови з питань діяльності виконавчих органів ради
3,Секретар комісії,Магер Наталія Іванівна,Начальник управління персоналу
4,Член комісії,Вергун Олександр Сергійович,Заступник міського голови з питань діяльності виконавчих органів ради
5,Член комісії,Головко Олександр Михайлович,"Член громадської ради при Виконавчому комітеті Кропивницької міської ради, член громадської організації ""Варта Конституції"""
6,Член комісії,Дорохіна Людмила Володимирівна,"Головний спеціаліст відділу фізичної культури та спорту управління молоді та спорту, голова профспілкової організації виконавчих органів Кропивницької міської ради"
7,Член комісії,Мосін Олександр Володимирович,Заступник міського голови з питань діяльності виконавчих органів ради
8,Член комісії,Смаглюк Марина Олександрівна,Начальник юридичного управління
9,Член комісії,Чередніченко Наталія Юріївна,"Депутат Кропивницької міської ради восьмого скликання, директор Комунального закладу ""Навчально-виховне об“єднання  I-III ступенів ""Науковий ліцей Міської ради міста Кропивницького Кіровоградської області"""
10,Член комісії,Чубар Вікторія Леонідівна,Начальник відділу запобігання і виявлення корупції управління запобігання і виявлення корупції
