﻿_id,ID,theme,category,author,status,num_Sig,dataPublication,linkAnswer,linkPetition
1,1,Наведіть лад з міським опаленням...,Благоустрій міста та будівництво,Коваленко  Андрій  Петрович ,В архіві,29,2023-01-09T00:00:00,https://petition.e-dem.ua/Content/Docs/kirovohrad/448-Коваленко.PDF,https://petition.e-dem.ua/kirovohrad/Petition/View/448
2,2,ЗВІЛЬНИТИ КЕРІВНИЦТВО ВОДОКАНАЛУ... ,Благоустрій міста та будівництво,Горобець  Роман  Васильович ,В архіві,432,2023-01-12T00:00:00,https://petition.e-dem.ua/Content/Docs/kirovohrad/449-Горобець.PDF,https://petition.e-dem.ua/kirovohrad/Petition/View/449
3,3,"Звільнити, замінити керівників ПрАТ Кіровоградобленерго",Інші,Колєснік  Євгенія  Миколаївна ,В архіві,26,2023-01-15T00:00:00,https://petition.e-dem.ua/Content/Docs/kirovohrad/450-Колєснік.PDF,https://petition.e-dem.ua/kirovohrad/Petition/View/450
4,4,"Звільнити, замінити керівників ПрАТ Кіровоградобленерго",Інші,Колєснік  Євгенія  Миколаївна ,Відхилено,0,2023-01-15T00:00:00,null,https://petition.e-dem.ua/kirovohrad/Petition/View/451
5,5,"Посприяти перевірці ПрАТ Кіровоградобленерго на дотримання графіків, поданих на сайті в кожній будівлі міста",Житлово-комунальне господарство,Макаренко Єгор Юрійович ,Відхилено,0,2023-01-15T00:00:00,null,https://petition.e-dem.ua/kirovohrad/Petition/View/452
6,6,Скарга на несвоєчасне вимикання світла ,Благоустрій міста та будівництво,Эдик Жура Витальевич,В архіві,32,2023-01-16T00:00:00,https://petition.e-dem.ua/Content/Docs/kirovohrad/453-Жура.PDF,https://petition.e-dem.ua/kirovohrad/Petition/View/453
7,7,Наведіть лад в Кіровоградобленерго!!!,Благоустрій міста та будівництво,Пшенична Дар‘я Миколаївна,Відхилено,0,2023-01-16T00:00:00,null,https://petition.e-dem.ua/kirovohrad/Petition/View/454
8,8,Чому відключають електричний будинок?,Житлово-комунальне господарство,Бардіян  Богдан  Олегович ,В архіві,16,2023-01-16T00:00:00,https://petition.e-dem.ua/Content/Docs/kirovohrad/455-Бардіян.PDF,https://petition.e-dem.ua/kirovohrad/Petition/View/455
9,9, Висловлення недовіри та звільнення з посади начальника управління освіти Кропивницької міської ради Костенко Лариси Давидівни,Освіта,"г.о. ""Кіровоградське обласне об'єднання батьків дітей з особливими потребами і інвалідів""",Є відповідь,490,2023-01-16T00:00:00,https://petition.e-dem.ua/Content/Docs/kirovohrad/456-Скрипниченко_1_2.pdf,https://petition.e-dem.ua/kirovohrad/Petition/View/456
10,10,Привести до ладу місто Кропивницький!,Благоустрій міста та будівництво,Хабзей ЄВГЕНІЯ Сергіївна,В архіві,74,2023-01-17T00:00:00,https://petition.e-dem.ua/Content/Docs/kirovohrad/457-Хабзей.PDF,https://petition.e-dem.ua/kirovohrad/Petition/View/457
11,11,Висловлення подяки та відзначення начальника управління освіти Кропивницької міської ради Лариси Костенко,Освіта,Матущенко Дмитро Юрійович,Є відповідь,486,2023-01-24T00:00:00,https://petition.e-dem.ua/Content/Docs/kirovohrad/458-Матущенко_1_2.pdf,https://petition.e-dem.ua/kirovohrad/Petition/View/458
12,12,Ремонт асфальтного покриття кінцевої зупинки 77 та 15 маршрутів біля НВО 35 за адресою вул. Космонавта Попова 28/20.,Транспорт та дороги,ГОРІН АНАТОЛІЙ ВІКТОРОВИЧ,Є відповідь,452,2023-01-29T00:00:00,https://petition.e-dem.ua/Content/Docs/kirovohrad/459-Горін 1 (1).pdf,https://petition.e-dem.ua/kirovohrad/Petition/View/459
13,13,Відновити вуличне освітлення на ділянках поруч із пішохідними переходами в усіх мікрорайонах Кропивницького та на селищі Новому,Благоустрій міста та будівництво,Бобро Павло Олегович,В архіві,252,2023-01-31T00:00:00,https://petition.e-dem.ua/Content/Docs/kirovohrad/460-Бобро.PDF,https://petition.e-dem.ua/kirovohrad/Petition/View/460
14,14,Сонячні панелі для освітлення міста,Благоустрій міста та будівництво,Недвіга  Катерина  Геннадіївна ,В архіві,19,2023-02-03T00:00:00,https://petition.e-dem.ua/Content/Docs/kirovohrad/461-Недвіга.PDF,https://petition.e-dem.ua/kirovohrad/Petition/View/461
15,15,Заборонити відновлення вуличного освітлення...,Благоустрій міста та будівництво,Горобець  Роман  Васильович ,В архіві,2,2023-02-08T00:00:00,https://petition.e-dem.ua/Content/Docs/kirovohrad/462-Горобець.PDF,https://petition.e-dem.ua/kirovohrad/Petition/View/462
