﻿_id,buildingId,isPartOf,buildingTitle,description,ownercustodianName,ownercustodianId,balanceHolderName,balanceHolderId,userName,userId,dk018classId,dk018classDescription,unitName,buildingArea,atuCode,addressPostCode,addressAdminUnitL1,addressAdminUnitL2,addressAdminUnitL3,addressAdmin        UnitL4,addressPostName,addressThoroughfare,addressLocatorDesignator,addressLocatorBuilding,addressLocatorName,registrationStatus,registrationId,registrationDate,constructionReadiness,condition,utilitiesAvailable
1,null,null,Нежитлове приміщення,"Приміщення складається із тринадцяти кімнат, які розташовані в цокольному поверсі житлового будинку",Кропивницька міська територіальна громада,26241020,"Комунальне підприємство ""Житлово-експлуатаційна організація № 3”  Кропивницької міської ради""",39318487,null,null,null,null,кв. м,"335,7",3510100000,25030,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада,Кропивницький,вул. Сергія Сенчева,67,2,null,не зареєстровано,null,null,null,Потребує капітального ремонту,електропостачання
2,null,null,Нежитлове приміщення,"Приміщення складається із двох кімнат, що розташована в підвальному поверсі житлового будинку",Кропивницька міська територіальна громада,26241020,"Комунальне підприємство ""Житлово-експлуатаційна організація № 3”  Кропивницької міської ради""",39318487,null,null,null,null,кв. м,"37,0",3510100000,25030,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада,Кропивницький,вул. Бєляєва,3,null,null,не зареєстровано,null,null,null,Потребує капітального ремонту,відсутні
3,null,null,Нежитлове приміщення,Приміщення  розташоване в підвальному поверсі житлового будинку,Кропивницька міська територіальна громада,26241020,"Комунальне підприємство ""Житлово-експлуатаційна організація № 4”  Кропивницької міської ради""",39318529,null,null,null,null,кв. м,"30,0",3510100000,25031,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада,Кропивницький,вул. Героїв- рятувальників,28,3,null,не зареєстровано,null,null,null,Потребує капітального ремонту,відсутні
4,null,null,Нежитлове приміщення,Приміщення  розташоване в підвальному поверсі житлового будинку,Кропивницька міська територіальна громада,26241020,"Комунальне підприємство ""Житлово-експлуатаційна організація № 4”  Кропивницької міської ради""",39318529,null,null,null,null,кв. м,"147,8",3510100000,25031,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада,Кропивницький,вул. Героїв України,16/17 ,null,null,не зареєстровано,null,null,null,Потребує капітального ремонту,відсутні
5,null,null,Нежитлове приміщення,Одноповерхова добудова до житлового будинку,Кропивницька міська територіальна громада,26241020,"Комунальне підприємство ""Житлово-експлуатаційна організація № 4”  Кропивницької міської ради""",39318529,null,null,null,null,кв. м,"43,26",3510100000,25491,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада,Кропивницький,вул. Металургів,5-а,null,null,не зареєстровано,null,null,null,Потребує поточного ремонту,відсутні
6,null,null,Нежитлове приміщення,Приміщення  розташоване в підвальному поверсі житлового будинку,Кропивницька міська територіальна громада,26241020,"Комунальне підприємство ""Житлово-експлуатаційна організація № 2”  Кропивницької міської ради""",39318927,null,null,null,null,кв. м,"51,9",3510100000,25015,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада,Кропивницький,вул. Полтавська,22,null,null,не зареєстровано,null,null,null,Потребує поточного ремонту,відсутні
7,null,null,Нежитлове приміщення,Приміщення  розташоване в підвальному поверсі житлового будинку,Кропивницька міська територіальна громада,26241020,"Комунальне підприємство ""Житлово-експлуатаційна організація № 2”  Кропивницької міської ради""",39318927,null,null,null,null,кв. м,"16,2",3510100000,25015,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада,Кропивницький,вул. Полтавська,28,1,null,не зареєстровано,null,null,null,Потребує поточного ремонту,відсутні
8,null,null,Нежитлове приміщення,Приміщення  розташоване в цокольному поверсі житлового будинку,Кропивницька міська територіальна громада,26241020,"Комунальне підприємство ""Житлово-експлуатаційна організація № 1”  Кропивницької міської ради""",39319035,null,null,null,null,кв. м,"174,14",3510100000,25002,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада,Кропивницький,вул. Василя Нікітіна,17,1,null,не зареєстровано,2365626935101,24-05-21,null,Потребує капітального ремонту,відсутні
9,null,null,Нежитлове приміщення,Приміщення  розташоване на першому поверсі житлового будинку,Кропивницька міська територіальна громада,26241020,"Комунальне підприємство ""Житлово-експлуатаційна організація № 1”  Кропивницької міської ради""",39319035,null,null,null,null,кв. м,"9,0",3510100000,25002,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада,Кропивницький,вул. Вокзальна,20,4,null,не зареєстровано,null,null,null,Потребує капітального ремонту,відсутні
10,null,null,Нежитлове приміщення,Приміщення  розташоване в підвальному поверсі житлового будинку,Кропивницька міська територіальна громада,26241020,"Комунальне підприємство ""Житлово-експлуатаційна організація № 4”  Кропивницької міської ради""",39318529,null,null,null,null,кв. м,"33,4",3510100000,25031,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада,Кропивницький,вул. Героїв- рятувальників,12,4,null,не зареєстровано,null,null,null,Потребує капітального ремонту,відсутні
11,null,null,Нежитлове приміщення,Приміщення  розташоване в підвальному поверсі житлового будинку,Кропивницька міська територіальна громада,26241020,"Комунальне підприємство ""Житлово-експлуатаційна організація № 3”  Кропивницької міської ради""",39318487,null,null,null,null,кв. м,"41,5",3510100000,25031,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада,Кропивницький,вул. Андріївська,12,2,null,не зареєстровано,null,null,null,Потребує капітального ремонту,відсутні
12,null,null,Нежитлове приміщення,Приміщення  розташоване в підвальному поверсі житлового будинку,Кропивницька міська територіальна громада,26241020,"Комунальне підприємство ""Житлово-експлуатаційна організація № 3”  Кропивницької міської ради""",39318487,null,null,null,null,кв. м,"19,1",3510100000,25031,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада,Кропивницький,вул. Андріївська,16 ,null,null,не зареєстровано,null,null,null,Потребує капітального ремонту,відсутні
13,null,null,Нежитлове приміщення,Приміщення  розташоване в підвальному поверсі житлового будинку,Кропивницька міська територіальна громада,26241020,"Комунальне підприємство ""Житлово-експлуатаційна організація № 2”  Кропивницької міської ради""",39318927,null,null,null,null,кв. м,"64,56",3510100000,25015,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада,Кропивницький,вул. В`ячеслава Чорновола,1-в,null,null,не зареєстровано,null,null,null,Потребує капітального ремонту,електропостачання; водопостачаання
14,null,null,Нежитлове приміщення,Приміщення  розташоване в підвальному поверсі житлового будинку,Кропивницька міська територіальна громада,26241020,"Комунальне підприємство ""Житлово-експлуатаційна організація № 3”  Кропивницької міської ради""",39318487,null,null,null,null,кв. м,"42,6",3510100000,25030,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада,Кропивницький,вул. Яновського,102,null,null,не зареєстровано,null,null,null,Потребує капітального ремонту,відсутні
15,null,null,Нежитлове приміщення,Приміщення  розташоване в напівпідвальному поверсі житлового будинку,Кропивницька міська територіальна громада,26241020,"Комунальне підприємство ""Житлово-експлуатаційна контора № 9”  Кропивницької міської ради""",39550021,null,null,null,null,кв. м,"87,42",3510100000,25019,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада,Кропивницький,"вул. Лінія,10-а",54,null,null,не зареєстровано,null,null,null,Потребує капітального ремонту,електропостачання
16,null,null,Нежитлова будівля,Двоповерхова будівля колишньої котельні,Кропивницька міська територіальна громада,26241020,"Комунальне підприємство ""Теплоенергетик”",24153576,null,null,null,null,кв. м,"666,3",3510100000,25030,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада,Кропивницький,вул.Полтавська,24,null,null,не зареєстровано,null,null,null,Потребує капітального ремонту,відсутні
17,null,null,Нежитлове приміщення,Приміщення  розташоване в підвальному поверсі житлового будинку,Кропивницька міська територіальна громада,26241020,"Комунальне підприємство ""Житлово-експлуатаційна організація № 4”  Кропивницької міської ради""",39318529,null,null,null,null,кв. м,"45,5",3510100000,25031,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада,Кропивницький,вул. Героїв- рятувальників,9,1,null,не зареєстровано,null,null,null,Потребує капітального ремонту,відсутні
