﻿_id,amendmentId,programId,programmeTitle,legalActType,legalActTitle,legalActAccepted,legalActNum,legalActUrl,publisherName,publisherId
1,921-2021-11-25,92-2021-02-02,Програма розвитку галузі охорони здоров'я на 2021-2025 роки,Рішення Кропивницької міської ради,"Про внесення змін до рішення міської ради від 02 лютого 2021 року № 92 ""Про затвердження Програми розвитку галузі охорони здоров'я на 2021-2025 роки""",2021-11-25T00:00:00,921,https://uozkmr.gov.ua/uploads/doc/2022.pdf,Кропивницька міська рада,26241020
2,1438-2022-12-15,92-2021-02-02,Програма розвитку галузі охорони здоров'я на 2021-2025 роки,Рішення Кропивницької міської ради,Про внесення змін до рішення Кропивницької міської ради від 02 лютого 2021 року № 92 «Про затвердження Програми розвитку галузі охорони здоров'я на 2021-2025 роки» (зі змінами),2022-12-15T00:00:00,1438,https://uozkmr.gov.ua/uploads/doc/2023/01/31/39119-1438-20230117.pdf,Кропивницька міська рада,26241020
3,1455-2022-12-15,101-2021-02-02,Програма природоохоронних заходів місцевого значення на 2021–2023 роки,Рішення Кропивницької міської ради,"Про внесення змін до рішення Кропивницької міської ради від 02 лютого 2021 року № 101 ""Про затвердження Програми природоохоронних заходів місцевого значення на 2021-2023 роки"" (зі змінами)",2022-12-15T00:00:00,1455,https://kr-rada.gov.ua/uploads/documents/39005-1455-20230103.pdf,Кропивницька міська рада,26241020
4,1473-2023-02-09,105-2021-02-02,Комплексна програма розвитку житлово-комунального господарства та безпеки дорожнього руху в місті Кропивницькому на 2021-2025 роки,Рішення Кропивницької міської ради,Про внесення змін до рішення Кропивницької міської ради від 02 лютого 2021 року № 105 «Про затвердження Комплексної програми розвитку житлово-комунального господарства та безпеки дорожнього руху в місті Кропивницькому на 2021-2025 роки» (зі змінами),2023-02-09T00:00:00,1473,https://kr-rada.gov.ua/uploads/documents/39399-rish_1473_09-02-2023.pdf,Кропивницька міська рада,26241020
5,1620-2023-05-26,105-2021-02-02,Комплексна програма розвитку житлово-комунального господарства та безпеки дорожнього руху в місті Кропивницькому на 2021-2025 роки,Рішення Кропивницької міської ради,Про внесення змін та доповнень до рішення Кропивницької міської ради від 02 лютого 2021 року № 105 «Про затвердження Комплексної програми розвитку житлово-комунального господарства та безпеки дорожнього руху в місті Кропивницькому на 2021-2025 роки» (зі змінами),2023-05-26T00:00:00,1620,https://kr-rada.gov.ua/uploads/documents/40297-rish_1620_26_05-2023.pdf,Кропивницька міська рада,26241020
6,1069-2021-12-16,87-2021-02-02,Програма розвитку фізичної культури і спорту в місті Кропивницькому на 2021-2024 роки,Рішення Кропивницької міської ради,"Про внесення змін та доповнення до рішення міської ради від 02 лютого 2021 року №87 ""Про затвердження Програми розвитку фізичної культури і спорту в місті Кропивницькому на 2021-2024 роки""",2021-12-16T00:00:00,1069,http://www.kr-rada.gov.ua/uploads/documents/36014-rish_1069_16-12-2021.pdf,Кропивницька міська рада,4055251
7,1443-2022-12-15,87-2021-02-02,Програма розвитку фізичної культури і спорту в місті Кропивницькому на 2021-2024 роки,Рішення Кропивницької міської ради,"Про внесення змін та доповнення до рішення міської ради від 02 лютого 2021 року №87 ""Про затвердження Програми розвитку фізичної культури і спорту в місті Кропивницькому на 2021-2024 роки"" (зі змінами)",2022-12-15T00:00:00,1443,http://www.kr-rada.gov.ua/uploads/documents/39025-1443-20230104.pdf,Кропивницька міська рада,4055251
8,1068-2021-12-16,88-2021-02-02,"Міська програма ""Молодь"" на 2021-2023 роки",Рішення Кропивницької міської ради,"Про внесення змін до рішень Кропивницької міської ради від 02 лютого 2021 року №88, 89, 90",2021-12-16T00:00:00,1068,http://www.kr-rada.gov.ua/uploads/documents/36013-rish_1068_16-12-2021.pdf,Кропивницька міська рада,4055251
9,1068-2021-12-16,89-2021-02-02,Міська програма підтримки сімей на 2021-2023 роки,Рішення Кропивницької міської ради,"Про внесення змін до рішень Кропивницької міської ради від 02 лютого 2021 року №88, 89, 90",2021-12-16T00:00:00,1068,http://www.kr-rada.gov.ua/uploads/documents/36013-rish_1068_16-12-2021.pdf,Кропивницька міська рада,4055251
10,1068-2021-12-16,90-2021-02-02,Міська програма відпочинку та оздоровлення дітей на 2021-2023 роки,Рішення Кропивницької міської ради,"Про внесення змін до рішень Кропивницької міської ради від 02 лютого 2021 року №88, 89, 90",2021-12-16T00:00:00,1068,http://www.kr-rada.gov.ua/uploads/documents/36013-rish_1068_16-12-2021.pdf,Кропивницька міська рада,4055251
11,1444-2022-12-15,88-2021-02-02,"Міська програма ""Молодь"" на 2021-2023 роки",Рішення Кропивницької міської ради,"Про внесення змін до рішень Кропивницької міської ради від 02 лютого 2021 року №88 ""Про затвердження Міської програми ""Молодь"" на 2021-2023 роки"" (зі змінами), №89 ""Про затвердження Міської програми підтримки сімей на 2021-2023 роки"" (зі змінами), №90 ""Про затвердження Міської програми відпочинку та оздоровлення дітей на 2021-2023 роки"" (зі змінами)",2022-12-15T00:00:00,1444,http://www.kr-rada.gov.ua/uploads/documents/39026-1444-20230104.pdf,Кропивницька міська рада,4055251
12,1444-2022-12-15,89-2021-02-02,Міська програма підтримки сімей на 2021-2023 роки,Рішення Кропивницької міської ради,"Про внесення змін до рішень Кропивницької міської ради від 02 лютого 2021 року №88 ""Про затвердження Міської програми ""Молодь"" на 2021-2023 роки"" (зі змінами), №89 ""Про затвердження Міської програми підтримки сімей на 2021-2023 роки"" (зі змінами), №90 ""Про затвердження Міської програми відпочинку та оздоровлення дітей на 2021-2023 роки"" (зі змінами)",2022-12-15T00:00:00,1444,http://www.kr-rada.gov.ua/uploads/documents/39026-1444-20230104.pdf,Кропивницька міська рада,4055251
