﻿_id,id,ocid,title,description,procuringEntityName,procuringEntityIdentifier,suppliersName,suppliersId,atuCode,addressPostCode,addressAdminUnitL1,addressAdminUnitL2,addressAdminUnitL3,addressAdminUnitL4,addressPostName,addressThoroughfare,addressLocatorDesignator,addressLocatorBuilding,lat,lon,valueAmount,contractValueAmount,periodStartDate,periodEndDate,warrantyDuarationIn,@dropdown
1,1,UA-P-2023-12-21-006965-b,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, просп. Університетський, 23, корп. 2, під'їзд 1",Капітальний ремонт і реставрація,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,1383548.20,1383548.20,грудень 2023,2023-12-31T00:00:00,null,""
2,2,UA-P-2023-12-21-005493-a,"Здійснення технічного нагляду по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, просп. Університетський, 23, корп. 2, під'їзд 1""",Нагляд за будівельними роботами,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,17607.45,17607.45,грудень 2023,2023-12-31T00:00:00,null,""
3,3,UA-P-2023-12-19-000219-c,"Виготовлення проектно-кошторисної документації на об'єкт: ""Поточний ремонт зелених насаджень в м. Кропивницькому"" ",Послуги з інженерного проектування,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,31290.00,31290.00,грудень 2023,2023-12-31T00:00:00,null,""
4,4,UA-P-2023-12-15-000465-b,"Проведення авторського нагляду по об'єкту будівництва: ""Реконструкція сектора для почесних поховань, поховань померлих (загиблих) військовослужбовців (сектор військових поховань) на території Далекосхідного кладовища в місті Кропивницькому. Коригування"" ",Послуги з нагляду за виконанням будівельних робіт,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,52500.00,52500.00,грудень 2023,2023-10-31T00:00:00,null,""
5,5,UA-P-2023-12-15-000452-b,"Проведення технічного нагляду по об'єкту будівництва: ""Реконструкція сектора для почесних поховань, поховань померлих (загиблих) військовослужбовців (сектор військових поховань) на території Далекосхідного кладовища в місті Кропивницькому. Коригування"" (ДК 021:2015 - 71247000-1 ""Нагляд за будівельними роботами"")",Нагляд за будівельними роботами,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,319444.65,319444.65,грудень 2023,2023-11-30T00:00:00,null,""
6,6,UA-P-2023-12-13-010121-a,"Виконання проектних робіт на об'єкт: ""Утримання парку-пам'ятки садово-паркового мистецтва місцевого значення ""Перемоги"" у м. Кропивницькому"". Коригування",Послуги з інженерного проектування,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,31290.00,31290.00,грудень 2023,2023-12-31T00:00:00,null,""
7,7,UA-P-2023-12-08-001489-a,"Проведення технічного нагляду за виконанням будівельно-монтажних робіт по об'єкту: ""Капітальний ремонт під'їзду (штукатурні та малярні роботи) житлового будинку по вул. Юрія Коваленка, 25/19, корп. 1, під'їзд 2 в м. Кропивницькому""",Нагляд за будівельними роботами,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,4742.85,4742.85,грудень 2023,2023-11-30T00:00:00,null,""
8,8,UA-P-2023-12-08-001458-a,"Виконання авторського нагляду по об'єкту: ""Капітальний ремонт під'їзду (штукатурні та малярні роботи) житлового будинку по вул. Юрія Коваленка, 25/19, корп. 1, під'їзд 2 в м. Кропивницькому""",Послуги з нагляду за виконанням будівельних робіт,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,7875.00,7875.00,грудень 2023,2023-12-31T00:00:00,null,""
9,9,UA-P-2023-12-08-001422-a,"Капітальний ремонт під'їзду (штукатурні та малярні роботи) житлового будинку по вул. Юрія Коваленка, 25/19, корп. 1, під'їзд 2 в м. Кропивницькому",Капітальний ремонт і реставрація,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,407899.80,407899.80,грудень 2023,2023-12-31T00:00:00,null,""
10,10,UA-P-2023-12-07-005964-b,"Проведення технічного нагляду за якістю робіт по об'єкту: ""Поточний ремонт дороги по просп. Університетському від вул. Героїв-рятувальників до будинку № 5/2 по просп. Університетському, в м. Кропивницькому""","Архітектурні, інженерні та планувальні послуги",Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,98526.32,98526.32,грудень 2023,2023-12-31T00:00:00,null,""
