﻿_id,membership,full_name,function
1,Голова комісії,Балакірєва Світлана Миколаївна ,Керуючий справами виконавчого комітету міської ради
2,Секретар комісії,Громко Світлана Петрівна,Заступник начальника управління - начальник  відділу з питань нагороджень управління персоналу
3,Член комісії,Бебко Вадим Васильович,Начальник відділу сім“ї та молоді  управління молоді та спорту
4,Член комісії,Вязовцев Віталій Володимирович ,"Учасник бойових дій, депутат міської ради"
5,Член комісії,Закаблуковський Віктор Олександрович,Голова Фортечної районної у місті Кропивницькому ради
6,Член комісії,Козир Ірина Анатоліївна ,"Проректор з науково-педагогічної роботи Центральноукраїнського державного університету імені Володимира Винниченка, кандидат історичних наук, заслужений працівник освіти України "
7,Член комісії,Макарук Оксана Олександрівна,начальник управління охорони здоров“я 
8,Член комісії,Назарець Анна Федорівна,Начальник управління культури і туризму
9,Член комісії,Самиляк Тамара Сергіївна,"Директор товариства з обмеженою відповідальністю «Імекс ЛТД», голова правління громадської  організації «Спілка підприємців Кіровоградської області»"
10,Член комісії,Смаглюк Марина Олександрівна,Начальник юридичного управління
11,Член комісії,Стецюк Володимир Нилович,Голова Подільської районної у місті Кропивницькому ради
12,Член комісії,Чередніченко Наталія Юріївна,"Директор комунального закладу «Ліцей Науковий» Кропивницької міської ради», депутат міської ради"
13,Член комісії,Якунін Сергій Володимирович,Начальник відділу по роботі із засобами масової інформації
