﻿_id,number,name,priorityDecisionDate,priorityDecisionNumber,provisionDecisionDate,provisionDecisionNumber,exclusionDecisionDate,exclusionDecisionNumber
1,1,Лисиця Віктор Якович,1993-08-02T00:00:00,644,null,null,null,null
2,2,Чернов Віктор Іванович,1993-10-27T00:00:00,899,null,null,null,null
3,3,Коваленко Василь Григорович,1993-12-22T00:00:00,1086,null,null,null,null
4,4,Ковальський Микола Миколайович,1994-01-28T00:00:00,56,null,null,null,null
5,5,Шило Анатолій Олексійович,1994-04-27T00:00:00,298,null,null,null,null
6,6,Курінний Микола Григорович,1995-01-16T00:00:00,16,null,null,null,null
7,7,Петренко Віктор Якович,1997-04-23T00:00:00,337,null,null,null,null
8,8,Кондратенко Микола Омелянович,1997-06-25T00:00:00,572,null,null,null,null
9,9,Колісник Анатолій Григорович,1998-08-12T00:00:00,553,null,null,null,null
10,10,Іваненко Сергій Олексійович,1998-12-09T00:00:00,923,null,null,null,null
11,11,Жлобінський Олексій Іванович,1998-12-09T00:00:00,923,null,null,null,null
12,12,Бойко Володимир Михайлович,1998-12-09T00:00:00,923,null,null,null,null
13,13,Державець Анатолій Йосипович,1998-12-09T00:00:00,923,null,null,null,null
14,14,Гончар Володимир Іванович,1999-01-13T00:00:00,18,null,null,null,null
15,15,Повалій Володимир Петрович,1999-01-13T00:00:00,18,null,null,null,null
16,16,Скрипай Олександр Петрович,1999-03-03T00:00:00,154,null,null,null,null
17,17,Міщенко Анатолій Сильвестрович,1999-04-19T00:00:00,316,null,null,null,null
18,18,Губарь Сергій Миколайович,1999-04-19T00:00:00,316,null,null,null,null
19,19,Марченко Олександр Іванович,1999-05-26T00:00:00,445,null,null,null,null
20,20,Наріжний Петро Володимирович,2000-05-10T00:00:00,561,null,null,null,null
21,21,Колісник Віктор Васильович,2000-07-12T00:00:00,848,null,null,null,null
22,22,Майданик Іван Григорович,2001-01-17T00:00:00,46,null,null,null,null
23,23,Михайлов Олександр Миколайович,2001-04-11T00:00:00,467,null,null,null,null
24,24,Лебідь Анатолій Якимович,2001-04-11T00:00:00,467,null,null,null,null
25,25,Повалій Анатолій Володимирович,2001-04-11T00:00:00,467,null,null,null,null
26,26,Довбня Святослав Васильович,2001-04-11T00:00:00,467,null,null,null,null
27,27,Коломієць Сергій Миколайович,2001-04-25T00:00:00,532,null,null,null,null
28,28,Бубнов Олександр Миколайович,2003-02-12T00:00:00,127,null,null,null,null
29,29,Сілівейстров Андрій Валерійович,2005-06-01T00:00:00,726,null,null,null,null
30,30,Савенко Василь Олексійович,2007-04-13T00:00:00,473,null,null,null,null
