﻿_id,kod,Name,termin,zag_vart,razom,Riv_got
1,1510000,Управління капітального будівництва    ,null,null,255436900,null
2,null,в тому числі,null,null,null,null
3,null,кошти бюджету міської територіальної громади,null,null,255436900,null
4,1000,Освіта,null,null,41177200,null
5,1142,Інші програми та заходи у сфері освіти,null,null,41177200,null
6,null,Капітальний ремонт дошкільних навчальних закладів,null,null,1259640,null
7,1,"Капітальний ремонт будівлі ДНЗ (ясла-садок) № 16 ""Дружба"" комбінованого типу, вул. Металургів, 34-а",2022-2025,орієнтовно 25985000,5185000,"21,1"
8,2,"Капітальний ремонт опалення ДНЗ (ясла-садок) № 47 ""Горобинка"" комбінованого типу, вул. Академіка Корольова, 29",2021-2023,5115269,4130200,100
9,3,"Капітальний ремонт покрівлі (аварійні роботи) ДНЗ (ясла-садок) №70 ""Оленка"" комбінованого типу, вул. Яновського, 62-а",2023,орієнтовно 2128900,2128900,100
10,4,"Капітальний ремонт покрівлі (аварійні роботи) ДНЗ (ясла-садок) №74 ""Золотий півник"", Новенської селищної ради, вул. Металургів, 8-а",2023,орієнтовно 1152300,1152300,100
11,null,Капітальний ремонт загальноосвітніх шкіл,null,null,27114600,null
12,5,"Капітальний ремонт покрівлі (аварійні роботи) ЗОШ ІІ-ІІІ ступенів № 10, вул. Металургів, 33-а, смт Нове",2023,орієнтовно 7849800,7849800,100
13,6,"Капітальний ремонт покрівлі (аварійні роботи) КЗ ""Ліцей ""Науковий"", вул. Юрія Коваленка, 9а",2023,орієнтовно 11208700,11208700,100
14,7,"Капітальний ремонт покрівлі (аварійні роботи) КЗ ""Кущівська гімназія"", вул. Вознесенська, 97",2023,орієнтовно 2982400,2982400,100
15,8,"Капітальний ремонт КЗ ""НВО ""Спеціалізований загальноосвітній навчальний заклад І-ІІІ ступенів № 26 – дошкільний навчальний заклад – дитячий юнацький центр ""Зорецвіт"", Студентський бульвар, 21 ",2021-2023,4915436,4044400,100
16,9,"Капітальний ремонт покрівлі (аварійні роботи) КЗ ""Гімназія ""Сучасник"", бульвар Студентський , 11",2023,орієнтовно 1029300,1029300,100
17,null,Капітальний ремонт позашкільних закладів освіти,null,null,1466200,null
18,10,"Капітальний ремонт покрівлі (аварійні роботи) школа естетичного виховання ""В гостях у казки"", вул. Металургів, 4, смт Нове",2023,орієнтовно 1466200,1466200,100
19,2000,Охорона здоров'я,null,null,66822500,null
20,2152,Інші програми та заходи у сфері охорони здоров'я,null,null,66822500,null
21,1,"Капітальний ремонт приміщень КНП ""Центральна міська лікарні"" Міської ради міста Кропивницького"", вул.Салганні піски,14",2021-2024,124720526,50000000,"46,7"
22,2,"Капітальний ремонт частини приміщення поліклінічного відділення № 3 КНП ""Поліклінічне об'єднання"" Кропивницької міської ради"" під розміщення відділення психологічної реабілітації (з можливістю використання для тимчасового проживання внутрішньо переміщених осіб), за адресою: вул. Металургів, 25-а",2022-2025,8312647,8017300,"100,0"
23,3,"Капітальний ремонт приміщень КНП ""Територіальне стоматологічне об’єднання"" Кропивницької міської ради"",вул. Шевченка, 36, м. Кропивницький (із виготовленням ПКД)",2023-2024,орієнтовно 43600000,8720000,"20,5"
24,4,"Капітальний ремонт амбулаторії загальної практики – сімейної медицини № 5 та № 6 КНП ""Центр первинної медико-санітарної допомоги № 2 м. Кропивницький"" Кропивницької міської ради"", вул. Руслана Cлободянюка, 136, м. Кропивницький (із виготовленням ПКД)",2023-2025,орієнтовно 27049700,85200,"0,6"
25,3000,Соціальний захист та соціальне забезпечення,null,null,4296100,null
26,3230,"Видатки, пов'язані з наданням підтримки внутрішньо переміщеним та/або евакуйованим особам у зв'язку із введенням воєнного стану",null,null,3296100,null
27,1,"Капітальний ремонт приміщень (з можливістю використання для тимчасового проживання внутрішньо переміщених осіб), за адресою: селище Гірниче, вул. Лінія 10-та, буд.60",2022-2023,4696139,3296100,100
28,3242,Інші заходи у сфері соціального захисту і соціального забезпечення,null,null,1000000,null
29,1,"Капітальний ремонт частини будівлі КЗ ""Центр комплексної реабілітації для дітей з інвалідністю Фортечної районної у місті Кропивницькому ради"", вул. Бєляєва, 72",2021-2024,null,1000000,null
30,7300,Будівництво та регіональний розвиток ,null,null,41520500,null
31,7310,Будівництво об'єктів житлово-комунального господарства,null,null,15233100,null
32,1,"Нове будівництво багатоквартирного житлового будинку по вул. Генерала Жадова, м. Кропивницький, 102 мікрорайон, позиція 16",2019-2025,83914859 (Коригування ПКД = 119648400),11284800,"10,4"
33,2,"Нове будівництво газорегуляторного пункту, 102 мікрорайон, позиція 36",2019-2024,3240000,1000000,"31,8"
