﻿_id,id,title,dateAccepted,dateIssued,type,url,creatorName,publisherName,publisherId
1,p_04055251_1,"Організаційне, інформаційно-аналітичне та матеріально-технічне забезпечення діяльності обласної ради, районної ради, районної у місті ради (у разі її створення), міської, селищної, сільської рад",2024-01-16T00:00:00,2024-01-19T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/pasp_9_16-01-2024_0210150.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
2,p_04055251_2,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, територіальних громадах",2024-01-16T00:00:00,2024-01-19T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/pasp_9_16-01-2024_0210160.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
3,p_04055251_3,Інша діяльність у сфері державного управління,2024-01-16T00:00:00,2024-01-19T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/pasp_9_16-01-2024_0210180.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
4,p_04055251_4,Інші заходи у сфері соціального захисту і соціального забезпечення,2024-01-16T00:00:00,2024-01-19T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/pasp_9_16-01-2024_0213242.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
5,p_04055251_5,"Інші заходи у сфері зв`язку, телекомунікації та інформатики",2024-01-16T00:00:00,2024-01-19T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/pasp_9_16-01-2024_0217530.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
6,p_04055251_6,Членські внески до асоціацій органів місцевого самоврядування,2024-01-16T00:00:00,2024-01-19T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/pasp_9_16-01-2024_0217680.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
7,p_04055251_7,Заходи із запобігання та ліквідації надзвичайних ситуацій та наслідків стихійного лиха,2024-01-16T00:00:00,2024-01-19T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/pasp_9_16-01-2024_0218110.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
8,p_04055251_8,Муніципальні формування з охорони громадського порядку,2024-01-16T00:00:00,2024-01-19T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/pasp_9_16-01-2024_0218210.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
9,p_04055251_9,Інші заходи громадського порядку та безпеки,2024-01-16T00:00:00,2024-01-19T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/pasp_9_16-01-2024_0218230.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
10,p_04055251_10,Інші заходи у сфері засобів масової інформації,2024-01-16T00:00:00,2024-01-19T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/pasp_9_16-01-2024_0218420.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
11,p_04055251_11,Інші заходи у сфері соціального захисту і соціального забезпечення,2024-03-13T00:00:00,2024-03-14T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/pasport_26-11-03-2024_0213242.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
12,p_04055185_1,Паспорт бюджетної програми на 2024 рік,2024-01-23T00:00:00,2024-01-25T00:00:00,Паспорт бюджетної програми на 2024 рік,https://drive.google.com/file/d/1lT907jiI1IE1UBcV9Ba6_BgDthRT2LSV/view?usp=sharing,"Відділ бухгалтерського обліку, звітності та господарства",Виконавчий комітет Подільської районної у місті Кропивницькому ради,04055185
13,p_04055268_1,"Організаційне, інформаційно-аналітичне та матеріально-технічне забезпечення діяльності районної у місті рад",2024-01-09T00:00:00,2024-01-09T00:00:00,Паспорт бюджетної програми на 2024 рік,https://fortechna-rada.gov.ua/bux-gosp-vid/2023-%d1%80%d1%96%d0%ba-16/,Бухгалтерсько-господарський відділ,Виконавчий комітет Фортечної районної у місті Кропивницькому ради,04055268
14,p_04055268_2,Організація благоустрою населенних пунктів,2024-01-09T00:00:00,2024-01-09T00:00:00,Паспорт бюджетної програми на 2024 рік,https://fortechna-rada.gov.ua/bux-gosp-vid/2023-%d1%80%d1%96%d0%ba-16/,Бухгалтерсько-господарський відділ,Виконавчий комітет Фортечної районної у місті Кропивницькому ради,04055268
15,p_04055268_3,Інша діяльність у сфері житловокомунального господарства,2024-01-09T00:00:00,2024-01-09T00:00:00,Паспорт бюджетної програми на 2024 рік,https://fortechna-rada.gov.ua/bux-gosp-vid/2023-%d1%80%d1%96%d0%ba-16/,Бухгалтерсько-господарський відділ,Виконавчий комітет Фортечної районної у місті Кропивницькому ради,04055268
16,p_43909359_1,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, територіальних громадах",2024-02-07T00:00:00,2024-02-09T00:00:00,Паспорт бюджетної програми на 2024 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil-infrastrukturi-s-nove/pasport_2_07-02-2024_1410160.pdf,Відділ з питань інфраструктури Новенського старостинського округу Кропивницької міської ради,Відділ з питань інфраструктури Новенського старостинського округу Кропивницької міської ради,43909359
17,p_41844390_1,Заходи із запобігання та ліквідації надзвичайних ситуацій та наслідків стихійного лиха,2024-01-24T00:00:00,2024-01-25T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-ekonomiki-torgivli/pasport_08-ag_24-01-2024_2718110.pdf,Сектор бухгалтерського обліку та звітності департаменту,Департамент з питань економічного розвитку Кропивницької міської ради,41844390
18,p_41844390_2,"Інші заходи, пов`язані з економічною діяльністю",2024-01-24T00:00:00,2024-01-25T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-ekonomiki-torgivli/pasport_08-ag_24-01-2024_2717693.pdf,Сектор бухгалтерського обліку та звітності департаменту,Департамент з питань економічного розвитку Кропивницької міської ради,41844390
19,p_41844390_3,Сприяння розвитку малого та середнього підприємництва,2024-01-24T00:00:00,2024-01-25T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-ekonomiki-torgivli/pasport_08-ag_24-01-2024_2717610.pdf,Сектор бухгалтерського обліку та звітності департаменту,Департамент з питань економічного розвитку Кропивницької міської ради,41844390
20,p_41844390_4,"Інші заходи у сфері зв`язку, телекомунікації та інформатики",2024-02-06T00:00:00,2024-02-07T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-ekonomiki-torgivli/pasport_11-ag_06-02-2024_2717530.pdf,Сектор бухгалтерського обліку та звітності департаменту,Департамент з питань економічного розвитку Кропивницької міської ради,41844390
21,p_41844390_5,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, територіальних громадах",2024-02-06T00:00:00,2024-02-07T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-ekonomiki-torgivli/pasport_11-ag_06-02-2024_2710160.pdf,Сектор бухгалтерського обліку та звітності департаменту,Департамент з питань економічного розвитку Кропивницької міської ради,41844390
22,p_41844390_6,Організація та проведення громадських робіт,2024-02-08T00:00:00,2024-02-09T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-ekonomiki-torgivli/pasport_12-ag_08-02-2024_2713210.pdf,Сектор бухгалтерського обліку та звітності департаменту,Департамент з питань економічного розвитку Кропивницької міської ради,41844390
