﻿_id,paymentsID,contractNumber,contractDateSigned,contractCustodianName,contractCustodianID,contractUserName,contractUserID,periodStartDate,periodEndDate,valueAmaunt,paymentEndDate,paymentDate,paymentValueAmaunt,debtValueAmount,penyValueAmount,penaltyValueAmount
1,04-14-84,84,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Золотий грамофон""",32832944,2023-04-01T00:00:00,2023-04-30T00:00:00,8853.559999999999490682967007160186767578125,2023-04-30 00:00:00,2023-04-28 00:00:00,15304.06,53077.889999999999417923390865325927734375,0,0
2,04-14-82,82,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Укрреклама""",33212755.0,2023-04-01T00:00:00,2023-04-30T00:00:00,40339.33999999999650754034519195556640625,2023-04-30 00:00:00,null,null,615288.380000000004656612873077392578125,0,0
3,04-14-656,656,2019-03-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Укрреклама""",33212755,2023-04-01T00:00:00,2023-04-30T00:00:00,637.3799999999999954525264911353588104248046875,2023-04-30 00:00:00,null,null,2549.51999999999998181010596454143524169921875,0,0
4,04-14-1214,1214,2020-11-20T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Укрреклама""",33212755,2023-04-01T00:00:00,2023-04-30T00:00:00,721.25,2023-04-30 00:00:00,2023-04-11 00:00:00,10818.76,2885,0,0
5,04-14-132,132,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"МПП ""Антураж А""",20636941,2023-04-01T00:00:00,2023-04-30T00:00:00,352.240000000000009094947017729282379150390625,2023-04-30 00:00:00,2023-04-06 00:00:00,352.24,0,0,0
6,04-14-73,73,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Олтер""",30159598,2023-04-01T00:00:00,2023-04-30T00:00:00,7031.0500000000001818989403545856475830078125,2023-04-30 00:00:00,2023-04-18 00:00:00,7031.05,7031.0500000000001818989403545856475830078125,0,0
7,04-14-1130,1130,2020-07-16T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Олтер""",30159598,2023-04-01T00:00:00,2023-04-30T00:00:00,1761.180000000000063664629124104976654052734375,2023-04-30 00:00:00,2023-04-18 00:00:00,1761.18,1761.180000000000063664629124104976654052734375,0,0
8,04-14-74,74,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ПП Марченко С.А.,**********,2023-04-01T00:00:00,2023-04-30T00:00:00,9215.04999999999927240423858165740966796875,2023-04-30 00:00:00,2023-04-28 00:00:00,18912.31,0,0,0
9,04-14-96,96,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Ідея""",32022313,2023-04-01T00:00:00,2023-04-30T00:00:00,5755.5600000000004001776687800884246826171875,2023-04-30 00:00:00,2023-04-20 00:00:00,4300.0,94259.1799999999930150806903839111328125,0,0
10,04-14-106,106,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ДП ""Перехід Аутдор""",24576549,2023-04-01T00:00:00,2023-04-30T00:00:00,6159.22999999999956344254314899444580078125,2023-04-30 00:00:00,2023-04-28 00:00:00,12318.46,0,0,0
11,04-14-145,145,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Коломієць Р.Г.,**********,2023-04-01T00:00:00,2023-04-30T00:00:00,215.650000000000005684341886080801486968994140625,2023-04-30 00:00:00,2023-04-12 00:00:00,215.65,0,0,0
12,04-14-76,76,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Довіра Аутдор""",33501602,2023-04-01T00:00:00,2023-04-30T00:00:00,27761.889999999999417923390865325927734375,2023-04-30 00:00:00,2023-04-18 00:00:00,205762.3,54936.7399999999979627318680286407470703125,0,0
13,04-14-1506,1506,2021-06-16T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Довіра Аутдор""",33501602,2023-04-01T00:00:00,2023-04-30T00:00:00,587.05999999999994543031789362430572509765625,2023-04-30 00:00:00,2023-04-18 00:00:00,4402.95,2054.7100000000000363797880709171295166015625,0,0
14,04-14-136,136,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ПВФ ""Ацинус""",20635255,2023-04-01T00:00:00,2023-04-30T00:00:00,1304.19000000000005456968210637569427490234375,2023-04-30 00:00:00,null,null,3796.48000000000001818989403545856475830078125,0,0
15,04-14-1144,1144,2020-07-27T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ПВФ ""Ацинус""",20635255,2023-04-01T00:00:00,2023-04-30T00:00:00,183.31000000000000227373675443232059478759765625,2023-04-30 00:00:00,null,null,549.9299999999999499777914024889469146728515625,0,0
16,04-14-1845,1845,2022-07-04T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ПВФ ""Ацинус""",20635255,2023-04-01T00:00:00,2023-04-30T00:00:00,239.3799999999999954525264911353588104248046875,2023-04-30 00:00:00,null,null,718.1399999999999863575794734060764312744140625,0,0
17,04-14-98,98,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Рекламне агенство РІК""",13756136,2023-04-01T00:00:00,2023-04-30T00:00:00,16882.02000000000043655745685100555419921875,2023-04-30 00:00:00,2023-04-25 00:00:00,10872.79,103864.3099999999976716935634613037109375,0,0
18,04-14-1107,1107,2020-06-17T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Рекламне агенство РІК""",13756136,2023-04-01T00:00:00,2023-04-30T00:00:00,2226.6199999999998908606357872486114501953125,2023-04-30 00:00:00,2023-04-25 00:00:00,2072.94,18810.110000000000582076609134674072265625,0,0
19,04-14-1190,1190,2020-10-26T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Рекламне агенство РІК""",13756136,2023-04-01T00:00:00,2023-04-30T00:00:00,94.8900000000000005684341886080801486968994140625,2023-04-30 00:00:00,2023-04-25 00:00:00,166.99,1430.80999999999994543031789362430572509765625,0,0
20,04-14-1647,1647,2022-01-06T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Рекламне агенство РІК""",13756136,2023-04-01T00:00:00,2023-04-30T00:00:00,291.26999999999998181010596454143524169921875,2023-04-30 00:00:00,2023-04-25 00:00:00,210.48,1975.089999999999918145476840436458587646484375,0,0
21,04-14-1966,1966,2022-12-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Рекламне агенство РІК""",13756136,2023-04-01T00:00:00,2023-04-30T00:00:00,293.529999999999972715158946812152862548828125,2023-04-30 00:00:00,null,null,293.529999999999972715158946812152862548828125,0,0
22,04-14-141,141,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Майстренко Н.В.,**********,2023-04-01T00:00:00,2023-04-30T00:00:00,189.780000000000001136868377216160297393798828125,2023-04-30 00:00:00,2023-04-17 00:00:00,189.78,0,0,0
23,04-14-169,169,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПАТ ""К-й завод дозавтоматів""",00226514,2023-04-01T00:00:00,2023-04-30T00:00:00,1291.5399999999999636202119290828704833984375,2023-04-30 00:00:00,null,null,3874.6199999999998908606357872486114501953125,0,0
24,04-14-134,134,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Олена Капустян""",34629112,2023-04-01T00:00:00,2023-04-30T00:00:00,253.039999999999992041921359486877918243408203125,2023-04-30 00:00:00,2023-04-04 00:00:00,253.04,0,0,0
25,04-14-1965,1965,2022-12-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ВКЦ ""Олеум""",24149451,2023-04-01T00:00:00,2023-04-30T00:00:00,170.3600000000000136424205265939235687255859375,2023-04-30 00:00:00,2023-04-04 00:00:00,170.36,0,0,0
26,04-14-249,249,2017-05-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТДВ ""Мясокомбінат ""Ятрань""",05507073,2023-04-01T00:00:00,2023-04-30T00:00:00,189.780000000000001136868377216160297393798828125,2023-04-30 00:00:00,null,null,189.780000000000001136868377216160297393798828125,0,0
27,04-14-627,627,2018-11-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТДВ ""Мясокомбінат ""Ятрань""",05507073,2023-04-01T00:00:00,2023-04-30T00:00:00,13538.309999999999490682967007160186767578125,2023-04-30 00:00:00,null,null,13538.309999999999490682967007160186767578125,0,0
28,04-14-1002,1002,2019-12-13T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТДВ ""Мясокомбінат ""Ятрань""",05507073,2023-04-01T00:00:00,2023-04-30T00:00:00,721.23000000000001818989403545856475830078125,2023-04-30 00:00:00,null,null,721.23000000000001818989403545856475830078125,0,0
29,04-14-1562,1562,2021-07-14T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТДВ ""Мясокомбінат ""Ятрань""",05507073,2023-04-01T00:00:00,2023-04-30T00:00:00,1573.55999999999994543031789362430572509765625,2023-04-30 00:00:00,null,null,1573.55999999999994543031789362430572509765625,0,0
30,04-14-1563,1563,2021-07-14T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТДВ ""Мясокомбінат ""Ятрань""",05507073,2023-04-01T00:00:00,2023-04-30T00:00:00,1948.319999999999936335370875895023345947265625,2023-04-30 00:00:00,null,null,1948.319999999999936335370875895023345947265625,0,0
31,04-14-138,138,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Кролевець О.В.,**********,2023-04-01T00:00:00,2023-04-30T00:00:00,603.8400000000000318323145620524883270263671875,2023-04-30 00:00:00,2023-04-12 00:00:00,603.84,0,0,0
