﻿_id,id,title,validFrom,validThrough,url,legalActId,legalActType,legalActTitle,legalActDateAccepted,legalActNum,publisherName,publisherId
1,3443-2020,Визначення мінімальної вартості місячної оренди 1 кв. м загальної площі нерухомого майна фізичних осіб,2021-01-01T00:00:00,2021-12-31 00:00:00,https://kr-rada.gov.ua/uploads/documents/28911-3443-20200917.pdf,3443-КМР-2020,Рішення ,Про визначення мінімальної вартості місячної оренди 1 кв. м загальної площі нерухомого майна фізичних осіб,2020-09-08T00:00:00,3443,Кропивницька міська рада,26241020
2,454-2021,Розмір плати за навчання дітей у мистецьких школах м. Кропивницького,2021-08-03T00:00:00,null,https://kr-rada.gov.ua/uploads/documents/33585-rish_454_03-08-2021.pdf,454-ВККМР-2021,Рішення ,Про погодження розмірів плати за навчання дітей у мистецьких школах м. Кропивницького,2021-08-03T00:00:00,454,Виконавчий комітет Кропивницької міської ради,04055251
3,936-2021,Встановлення мінімальної вартості місячної оренди 1 кв.м загальної площі нерухомого майна фізичних осіб,2022-01-01T00:00:00,2022-12-31 00:00:00,https://kr-rada.gov.ua/uploads/documents/35493-rish_936_25-11-2021.pdf,936-КМР-2021,Рішення ,Про встановлення мінімальної вартості місячної оренди 1 кв.м загальної площі нерухомого майна фізичних осіб,2021-11-25T00:00:00,936,Кропивницька міська рада,26241020
4,741-2022,"Мережа, штати і контингенти по галузі ""Культура"" на 2023 рік по управлінню культури і туризму Кропивницької міської ради",2022-10-25T00:00:00,2023-12-31 00:00:00,https://kr-rada.gov.ua/uploads/documents/38447-rish_741_25-10-2022.pdf,741-ВККМР-2022,Рішення ,"Про затвердження мережі, штатів і контингентів на 2023 рік по галузі ""Культура""",2022-10-25T00:00:00,741,Виконавчий комітет Кропивницької міської ради,04055251
5,6-2023,Порядок використання бюджетних коштів,2023-01-01T00:00:00,2023-12-31 00:00:00,http://www.kr-rada.gov.ua/uploads/documents/39080-6-20230111.pdf,6-ВККМР-2023,Рішення ,Про затвердження Порядку використання бюджетних коштів,2023-01-10T00:00:00,6,Виконавчий комітет Кропивницької міської ради,04055251
6,7-2023,Порядок використання бюджетних коштів,2023-01-01T00:00:00,2023-12-31 00:00:00,http://www.kr-rada.gov.ua/uploads/documents/39081-7-20230111.pdf,7-ВККМР-2023,Рішення ,Про затвердження Порядку використання бюджетних коштів,2023-01-10T00:00:00,7,Виконавчий комітет Кропивницької міської ради,04055251
7,966-2022,Організація харчування в закладах освіти на 2023 рік,2023-01-01T00:00:00,2023-12-31 00:00:00,https://kr-rada.gov.ua/uploads/documents/38966-rish_966_27-12-2022.pdf,966-ВККМР-2022,Рішення ,Про організацію харчування в закладах освіти на 2023 рік,2022-12-25T00:00:00,966,Виконавчий комітет Кропивницької міської ради,04055251
8,1239-2022,Порядок відрахування частини чистого прибутку (доходу) комунальних унітарних підприємств до бюджету Кропивницької міської територіальної громади,2023-01-01T00:00:00,2023-12-31 00:00:00,https://www.kr-rada.gov.ua/uploads/documents/37391-rish_1239_12-05-2022.pdf,1239-КМР-2022,Рішення ,Про затвердження Порядку відрахування частини чистого прибутку (доходу) комунальних унітарних підприємств до бюджету Кропивницької міської територіальної громади,2022-05-12T00:00:00,1239,Кропивницька міська рада,26241020
9,1447-2022,Встановлення мінімальної вартості місячної оренди 1 кв.м загальної площі нерухомого майна фізичних осіб,2023-01-01T00:00:00,2023-12-31 00:00:00,http://kr-rada.gov.ua/site/uploads/files/Biznes/rish_1447_15-12-2022.pdf,1447-КМР-2022,Рішення ,Про встановлення мінімальної вартості місячної оренди 1 кв.м загальної площі нерухомого майна фізичних осіб,2022-12-15T00:00:00,1447,Кропивницька міська рада,26241020
10,1798-2023,Встановлення мінімальної вартості місячної оренди 1 кв.м загальної площі нерухомого майна фізичних осіб,2023-01-01T00:00:00,2024-01-01 00:00:00,https://kr-rada.gov.ua/uploads/documents/42709-rish_1798_19_12-2023.pdf,1798-КМР-2023,Рішення ,Про встановлення мінімальної вартості місячної оренди 1 кв.м загальної площі нерухомого майна фізичних осіб,2023-12-19T00:00:00,1798,Кропивницька міська рада,26241020
11,228-2023,Встановлення на 2023 рік розміру кошторисної заробітної плати при визначенні вартості будівництва,2023-01-02T00:00:00,2023-12-31 00:00:00,http://www.kr-rada.gov.ua/uploads/documents/39673-rish_228_04-04-2023.pdf,228-ВККМР-2023,Рішення ,Про встановлення на 2023 рік розміру кошторисної заробітної плати при визначенні вартості будівництва,2023-04-04T00:00:00,228,Виконавчий комітет Кропивницької міської ради,04055251
12,18-2023,"Інструкції про порядок ведення обліку, зберігання, використання і знищення документів та інших матеріальних носіїв інформації, що містять службову інформацію, в Кропивницькій міській раді у новій редакції",2023-02-14T00:00:00,null,http://www.kr-rada.gov.ua/uploads/documents/39358-rozp_18_14-02-2023.pdf,18-ВККМР-2023,Розпорядження ,"Про затвердження Інструкції про порядок ведення обліку, зберігання, використання і знищення документів та інших матеріальних носіїв інформації, що містять службову інформацію, в Кропивницькій міській раді у новій редакції",2023-02-14T00:00:00,18,Виконавчий комітет Кропивницької міської ради,04055251
13,1533-2023,Порядок використання коштів резервного фонду бюджету Кропивницької міської територіальної громади у новій редакції,2023-05-04T00:00:00,null,http://www.kr-rada.gov.ua/uploads/documents/40085-rish_1533_04-05-2023.pdf,1533-КМР-2023,Рішення ,Про затвердження Порядку використання коштів резервного фонду бюджету Кропивницької міської територіальної громади у новій редакції,2023-05-04T00:00:00,1533,Кропивницька міська рада,26241020
14,333-2023,"Порядок нарахування і виплати за рахунок коштів бюджету Кропивницької міської територіальної громади поворотної фінансової допомоги патронатному вихователю для своєчасного забезпечення догляду, виховання та реабілітації дитини, влаштованої до сім’ї патронатного вихователя, до моменту отримання державної соціальної допомоги",2023-05-09T00:00:00,null,http://www.kr-rada.gov.ua/uploads/documents/39959-rish_333_09-05-2023.pdf,333-ВККМР-2023,Рішення ,"Про затвердження Порядку нарахування і виплати за рахунок коштів бюджету Кропивницької міської територіальної громади поворотної фінансової допомоги патронатному вихователю для своєчасного забезпечення догляду, виховання та реабілітації дитини, влаштованої до сім’ї патронатного вихователя, до моменту отримання державної соціальної допомоги",2023-05-09T00:00:00,333,Виконавчий комітет Кропивницької міської ради,04055251
