﻿_id,publisherId,publisherName,title,unitName,DataValue,Note
1,05403286,Управління освіти,Загальна кількість дітей дошкільного віку (0-6),осіб,13172,NULL
2,05403286,Управління освіти,Кількість комунальних дошкільних закладів,одиниць,38,NULL
3,05403286,Управління освіти,Кількість закладів загальної середньої освіти з дошкільним відділенням,одиниць,5,NULL
4,05403286,Управління освіти,Кількість місць в комунальних дошкільних закладах,одиниць,7731,NULL
5,05403286,Управління освіти,Кількість дітей в комунальних дошкільних закладах,осіб,7330,NULL
6,05403286,Управління освіти,Рівень охоплення дітей дошкільного віку комунальними дошкільними закладами,%,71.7000000000000028421709430404007434844970703125,NULL
7,05403286,Управління освіти,Завантаженість комунальних дошкільних навчальних закладів (кількість дітей на 100 місць),дітей/100 місць,94.7999999999999971578290569595992565155029296875,NULL
8,05403286,Управління освіти,Кількість груп у дошкільних закладах комунальної форми власності,груп,350,NULL
9,05403286,Управління освіти,Середня кількість дітей в групах комунальних дошкільних закладів,дітей/1 групу,21,NULL
10,05403286,Управління освіти,Загальна кількість педагогічних працівників комунальних дошкільних навчальних закладів,осіб,945,NULL
11,05403286,Управління освіти,"Кількість педагогічних працівників комунальних дошкільних навчальних закладів, що мають вищу фахову освіту",осіб,715,NULL
12,05403286,Управління освіти,"Частка педагогічних працівників комунальних дошкільних навчальних закладів, що мають вищу фахову освіту",%,75.7000000000000028421709430404007434844970703125,NULL
13,05403286,Управління освіти,Розрахункова потреба утримання однієї дитини в комунальних дошкільних навчальних закладах,грн/рік,58614,NULL
14,05403286,Управління освіти,Сeредня вартість утримання однієї дитини в комунальних дошкільних навчальних закладах,грн/рік,58614,NULL
15,05403286,Управління освіти,Середня вартість харчування 1 дитини в день в комунальних дошкільних закладах,грн/день,40,NULL
16,05403286,Управління освіти,Середня вартість харчування 1 дитини в день в комунальних дошкільних закладах за рахунок бюджету,грн/день,12,NULL
17,05403286,Управління освіти,Середня вартість харчування 1 дитини в день в комунальних дошкільних закладах за рахунок батьківської плати,грн/день,28,NULL
18,05403286,Управління освіти,Видатки міського бюджету на утримання комунальних дошкільних закладів освіти,тис. грн,429641.900000000023283064365386962890625,NULL
19,05403286,Управління освіти,Видатки міського бюджету на утримання комунальних дошкільних закладів освіти в частині виплати заробітної плати працівникам,тис. грн,301190.599999999976716935634613037109375,NULL
20,05403286,Управління освіти,Видатки міського бюджету на харчування в утриманні комунальних дошкільних закладів,тис. грн,28461.9000000000014551915228366851806640625,NULL
21,05403286,Управління освіти,Видатки міського бюджету на енергоносії в утриманні комунальних дошкільних закладів,тис. грн,63357.0999999999985448084771633148193359375,NULL
22,05403286,Управління освіти,Фактичні видатки міського бюджету на утримання комунальних дошкільних закладів освіти в розрахунку на 1 вихованця в рік,тис. грн/рік,55870,NULL
23,05403286,Управління освіти,Кількість загальноосвітніх закладів всіх форм навчання та власності,одиниць,38,NULL
24,05403286,Управління освіти,Кількість місць в загальноосвітніх закладах всіх форм навчання та власності,одиниць,33362,NULL
25,05403286,Управління освіти,Кількість учнів у загальноосвітніх закладах всіх форм навчання та власності,осіб,26434,NULL
26,05403286,Управління освіти,Кількість комунальних загальноосвітніх закладів,одиниць,38,NULL
27,05403286,Управління освіти,Кількість місць в комунальних загальноосвітніх закладах,одиниць,33362,NULL
28,05403286,Управління освіти,Кількість учнів у комунальних загальноосвітніх закладах,осіб,26434,NULL
29,05403286,Управління освіти,Частка комунальних загальноосвітніх закладів у загальній кількості загальноосвітніх закладів всіх типів власності,%,100,NULL
30,05403286,Управління освіти,Рівень охоплення профільним навчанням учнів комунальних загальнооосвітніх закладів,%,100,NULL
31,05403286,Управління освіти,"Частка учнів, що навчаються в другу зміну в комунальних загальноосвітніх закладах",%,0.59999999999999997779553950749686919152736663818359375,NULL
32,05403286,Управління освіти,Кількість педагогічних працівників в комунальних загальноосвітніх навчальних закладах,осіб,1999,NULL
33,05403286,Управління освіти,Кількість класів у комунальних загальноосвітніх навчальних закладах,класів,931,NULL
34,05403286,Управління освіти,Середня наповненість класів у комунальних загальноосвітніх навчальних закладах,учнів/1 клас,28,NULL
35,05403286,Управління освіти,Розрахункова вартість (потреба) утримання 1 учня комунальних загальноосвітніх закладів,грн/рік,25045,NULL
36,05403286,Управління освіти,Фактична вартість навчання одного учня на рік в комунальних загальноосвітніх навчальних закладах,грн/рік,24006,NULL
37,05403286,Управління освіти,Заробітна плата педагогічних працівників у фактичній вартості навчання одного учня на рік,грн/рік,20280,NULL
38,05403286,Управління освіти,Вартість енергоносіїв у фактичній вартості навчання одного учня на рік,грн/рік,2074,NULL
39,05403286,Управління освіти,Денна вартість харчування учнів 1-4 класів,грн,30,NULL
40,05403286,Управління освіти,Середня заробітна плата педагогічних працівників,грн,14638,NULL
41,05403286,Управління освіти,Загальна кількість комунальних закладів позашкільної освіти,одиниць,5,NULL
42,05403286,Управління освіти,Загальна кількість вихованців комунальних позашкільних закладів,осіб,3411,NULL
43,05403286,Управління освіти,Загальна кількість центрів позашкільної освіти на базі загальноосвітніх навчальних закладів,одиниць,20,NULL
44,05403286,Управління освіти,Загальна кількість вихованців центрів позашкільної освіти на базі загальноосвітніх навчальних закладів,одиниць,8672,NULL
45,05403286,Управління освіти,Кількість педагогічних працівників у комунальних позашкільних навчальних закладах,осіб,74,NULL
46,05403286,Управління освіти,Кількість вихованців на 1 педагогічного працівника в комунальних закладах позашкільної освіти,дітей/1 педпрацівника,46,NULL
47,05403286,Управління освіти,Розрахункова вартість (потреба) утримання 1 вихованця комунальних закладів позашкільної освіти,грн/рік,4407,NULL
48,05403286,Управління освіти,Видатки міського бюджету на утримання комунальних позашкільних закладів освіти,тис. грн,53244.699999999997089616954326629638671875,NULL
49,05403286,Управління освіти,Видатки міського бюджету на виплату заробітної плати працівникам в утриманні комунальних позашкільних закладів освіти,тис. грн,41959.199999999997089616954326629638671875,NULL
50,05403286,Управління освіти,Видатки міського бюджету на енергоносії в утриманні комунальних позашкільних закладів освіти,тис. грн,6822.3000000000001818989403545856475830078125,NULL
51,05403286,Управління освіти,Фактична вартість утримання 1 вихованця в позашкільних комунальних закладах,грн,3807,NULL
52,05403286,Управління освіти,Фактична вартість утримання 1 вихованця в позашкільних комунальних закладах за рахунок бюджету,грн,3807,NULL
53,30386669,Управління охорони здоров'я,Кількість комунальних медичних закладів всього,одиниць,10,Інформація по закладах комунальної власності міста за 2022 рік
54,30386669,Управління охорони здоров'я,"Ліжковий фонд лікарняних закладів, які утримуються з міського бюджету",ліжок,915,Інформація по закладах комунальної власності міста за 2022 рік
55,30386669,Управління охорони здоров'я,"Кількість ліжок ліжкового фонду лікарняних закладів, які утримуються з міського бюджету, на 1000 жителів",показник,4.0220000000000002415845301584340631961822509765625,Інформація по закладах комунальної власності міста за 2022 рік
56,30386669,Управління охорони здоров'я,"Кількість амбулаторно-поліклінічних закладів, які утримуються з міського бюджету",одиниць,5,Інформація по закладах комунальної власності міста за 2022 рік
57,30386669,Управління охорони здоров'я,"Ємність амбулаторно-поліклінічних закладів, які утримуються з міського бюджету, в розрахунку на 1000 мешканців",відвідувань,19.3599999999999994315658113919198513031005859375,Інформація по закладах комунальної власності міста за 2022 рік
58,30386669,Управління охорони здоров'я,Охоплення населення закладами сімейної медицини,%,80.400000000000005684341886080801486968994140625,Інформація по закладах комунальної власності міста за 2022 рік
59,30386669,Управління охорони здоров'я,Смертність дітей у віці до 1 року (на 1000 народжених),випадків,2.87999999999999989341858963598497211933135986328125,Інформація по закладах комунальної власності міста за 2022 рік
60,30386669,Управління охорони здоров'я,Захворюваність дітей до 18 років в розрахунку на 1 000 населення,випадків,690,Інформація по закладах комунальної власності міста за 2022 рік
