﻿_id,paymentsID,contractNumber,contractDateSigned,contractCustodianName,contractCustodianID,contractUserName,contractUserID,periodStartDate,periodEndDate,valueAmaunt,paymentEndDate,paymentDate,paymentValueAmaunt,debtValueAmount,penyValueAmount,penaltyValueAmount
1,07-14-84,84,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Золотий грамофон""",32832944,2023-07-01T00:00:00,2023-07-31T00:00:00,10247.5400000000008731149137020111083984375,2023-07-31 00:00:00,2023-07-28 00:00:00,12104.06,32923.33999999999650754034519195556640625,0,0
2,07-14-82,82,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Укрреклама""",33212755,2023-07-01T00:00:00,2023-07-31T00:00:00,38272.0400000000008731149137020111083984375,2023-07-31 00:00:00,2023-07-12 00:00:00,42445.15,598728.7700000000186264514923095703125,0,0
3,07-14-656,656,2019-03-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Укрреклама""",33212755,2023-07-01T00:00:00,2023-07-31T00:00:00,637.3799999999999954525264911353588104248046875,2023-07-31 00:00:00,null,null,4461.65999999999985448084771633148193359375,0,0
4,07-14-1214,1214,2020-11-20T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Укрреклама""",33212755,2023-07-01T00:00:00,2023-07-31T00:00:00,721.25,2023-07-31 00:00:00,null,null,5048.75,0,0
5,07-14-132,132,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"МПП ""Антураж А""",20636941,2023-07-01T00:00:00,2023-07-31T00:00:00,352.240000000000009094947017729282379150390625,2023-07-31 00:00:00,2023-07-07 00:00:00,352.24,0,0,0
6,07-14-73,73,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Олтер""",30159598,2023-07-01T00:00:00,2023-07-31T00:00:00,6892.8100000000004001776687800884246826171875,2023-07-31 00:00:00,2023-07-14 00:00:00,6622.74,6892.8100000000004001776687800884246826171875,0,0
7,07-14-1130,1130,2020-07-16T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Олтер""",30159598,2023-07-01T00:00:00,2023-07-31T00:00:00,1761.180000000000063664629124104976654052734375,2023-07-31 00:00:00,2023-07-14 00:00:00,1761.18,1761.180000000000063664629124104976654052734375,0,0
8,07-14-74,74,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ПП Марченко С.А.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,10445.829999999999927240423858165740966796875,2023-07-31 00:00:00,2023-07-04 00:00:00,9697.26,10445.829999999999927240423858165740966796875,0,0
9,07-14-96,96,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Ідея""",32022313,2023-07-01T00:00:00,2023-07-31T00:00:00,7904.8599999999996725819073617458343505859375,2023-07-31 00:00:00,null,null,102120.729999999995925463736057281494140625,0,0
10,07-14-106,106,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ДП ""Перехід Аутдор""",24576549,2023-07-01T00:00:00,2023-07-31T00:00:00,6159.22999999999956344254314899444580078125,2023-07-31 00:00:00,2023-07-07 00:00:00,6159.23,0,0,0
