﻿_id,id,isPartOf,title,description,ownerName,ownerId,balanceHolderName,balanceHolderId,userName,userІd,dk018classId,dk018classDescription,unitName,area,atuCode,addressPostCode,addressAdminUnitL1,addressAdminUnitL2,addressAdminUnitL3,addressAdminUnitL4,addressPostName,addressThoroughfare,addressLocatorDesignator,addressLocatorBuilding,addressLocatorName,registrationStatus,registrationId,registrationDate,сonstructionReadiness,condition,utilitiesAvailable
1,5403286,"Комунальний заклад ""Преображенська гімназія"" Кропивницької міської ради",Приміщення школи І корпус,Будівля має три поверхи з класами для навчання. Матеріал стін - цегла. Рік побудови - 1959.,Кропивницька міська територіальна громада  ,26241020,Управління освіти Кропивницької міської ради,5403286,"Комунальний заклад ""Преображенська гімназія"" Кропивницької міської ради",31774887,1263.3,Будівля шкіл та інших середніх закладів,кв.м,"578,7",UA35040210010019355,25004,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,вул. Таврійська,29/32,null,null,речові права не зареєстровані,null,null,null,потребує капітального ремонту,"централізоване водопостачання, централізоване водовідведення, централізоване теплопостачання, електропостачання"
2,5403286,"Комунальний заклад ""Преображенська гімназія"" Кропивницької міської ради",Приміщення школи І корпус,"Будівля має три поверхи з класами для навчання, спортивною залою, їдальнею, майстернею. Матеріал стін - цегла. Рік побудови - 1977.",Кропивницька міська територіальна громада  ,26241020,Управління освіти Кропивницької міської ради,5403286,"Комунальний заклад ""Преображенська гімназія"" Кропивницької міської ради",31774887,1263.3,Будівля шкіл та інших середніх закладів,кв.м,"2678,2",UA35040210010019355,25004,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,вул. Таврійська,29/32,null,null,речові права не зареєстровані,null,null,null,потребує капітального ремонту        ,"централізоване водопостачання, централізоване водовідведення, централізоване теплопостачання, електропостачання"
3,5403286,"Комунальний заклад ""Преображенська гімназія"" Кропивницької міської ради",Приміщення школи ІІ корпус,"Будівля має 2 поверхи з класами для навчання, їдальнею, спортивною залою. Матеріал стін - залізобетонні панелі. Рік побудови - 1973.",Кропивницька міська територіальна громада  ,24241020,Управління освіти Кропивницької міської ради,5403286,"Комунальний заклад ""Преображенська гімназія"" Кропивницької міської ради",31774887,1263.3,Будівля шкіл та інших середніх закладів,кв.м,"3333,98",UA35040210010019355,25004,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,вул. Преображенська,103,null,null,речові права не зареєстровані,null,null,null,потребує капітального ремонту,"централізоване водопостачання, централізоване водовідведення, централізоване теплопостачання, електропостачання"
4,5403286,"Комунальний заклад ""Преображенська гімназія"" Кропивницької міської ради",Сарай,Одноповерхова будівля. Матеріал стін - цегла. Рік побудови - 1973. ,Кропивницька міська територіальна громада  ,24241020,Управління освіти Кропивницької міської ради,5403286,"Комунальний заклад ""Преображенська гімназія"" Кропивницької міської ради",31774887,127,Будівля не житлові інші,кв.м,"77,8",UA35040210010019355,25004,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,вул. Преображенська,103,null,null,речові права не зареєстровані,null,null,null,потребує капітального ремонту,null
5,5403286,"Комунальний заклад ""Великобалківська гімназія"" Кропивницької міської ради",Будівля школи старого корпусу,"Будівля має 2 поверхи з класами для навчання, майстернею, їдальнею. Матеріал стін - цегла. Рік побудови - 1909.",Кропивницька міська територіальна громада  ,24241020,Управління освіти Кропивницької міської ради,5403286,"Комунальний заклад ""Великобалківська гімназія"" Кропивницької міської ради",31775278,1263.3,Будівля шкіл та інших середніх закладів,кв.м,"659,2",UA35040210010019355,25011,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,вул. Охтирська,41,null,null,речові права не зареєстровані,null,null,null,Потребує часткового ремонту,"централізоване водопостачання,  електропостачання, водовідведення, автономне теплопостачання"
6,5403286,"Комунальний заклад ""Великобалківська гімназія"" Кропивницької міської ради",Прибудова до старого корпусу,"Одноповерхова будівля з бібліотекою, читальним залом, туалетними кімнатами, вестибюлем. Матеріал стін - цегла. Рік побудови - 1965.",Кропивницька міська територіальна громада  ,24241020,Управління освіти Кропивницької міської ради,5403286,"Комунальний заклад ""Великобалківська гімназія"" Кропивницької міської ради",31775278,1263.3,Будівля шкіл та інших середніх закладів,кв.м,"392,9",UA35040210010019355,25011,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,вул. Охтирська,41,null,null,речові права не зареєстровані,null,null,null,Потребує часткового ремонту,"централізоване водопостачання,  електропостачання, водовідведення, автономне теплопостачання"
7,5403286,"Комунальний заклад ""Великобалківська гімназія"" Кропивницької міської ради",Будівля школи нового корпусу,"Будівля має два поверхи з класами для навчання, актовою залою, туалетами, вестибюлями, роздягальнею. Матеріал стін - залізобетонні панелі. Рік побудови -2011.",Кропивницька міська територіальна громада  ,24241020,Управління освіти Кропивницької міської ради,5403286,"Комунальний заклад ""Великобалківська гімназія"" Кропивницької міської ради",31775278,1263.3,Будівля шкіл та інших середніх закладів,кв.м,"1027,94",UA35040210010019355,25011,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,вул. Охтирська,41,null,null,речові права не зареєстровані,null,null,null,Потребує косметичного ремонту,"централізоване водопостачання,  електропостачання, водовідведення, автономне теплопостачання"
8,5403286,"Комунальний заклад ""Великобалківська гімназія"" Кропивницької міської ради",Спортивна зала,"Одноповерхова будівля з душовими кабінами, туалетами та роздягальнями, бойлерною, коридорами та кабінетами. Матеріал стін - залізобетоні панелі. Рік побудови - 2010.",Кропивницька міська територіальна громада  ,24241020,Управління освіти Кропивницької міської ради,5403286,"Комунальний заклад ""Великобалківська гімназія"" Кропивницької міської ради",31775278,1265.9,Зали спортивні інші,кв.м,"334,21",UA35040210010019355,25011,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,вул. Охтирська,41,null,null,речові права не зареєстровані,null,null,null,Потребує косметичного ремонту,"централізоване водопостачання,  електропостачання, водовідведення, автономне теплопостачання"
9,5403286,"Комунальний заклад ""Великобалківська гімназія"" Кропивницької міської ради",Котельня,"Одноповерхова будівля з душовою кімнатою, туалетом, кімнатою для відпочинку, генераторною, щитовою та з газомими котлами для опалення. Матеріал стін - залізобетоні панелі. Рік побудови - 2010.",Кропивницька міська територіальна громада  ,24241020,Управління освіти Кропивницької міської ради,5403286,"Комунальний заклад ""Великобалківська гімназія"" Кропивницької міської ради",31775278,2302.9,Споруди підприємств електро- та теплоенергетики інші,кв.м,"215,99",UA35040210010019355,25011,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,вул. Охтирська,41,null,null,речові права не зареєстровані,null,null,null,Потребує косметичного ремонту,"централізоване водопостачання,  електропостачання, водовідведення, централізоване газопостачання"
10,5403286,"Комунальний заклад ""Великобалківська гімназія"" Кропивницької міської ради",Надвірна вбиральня,"Одноповерхова будівля, поділена на дві частини. Матеріал стін - цегла. Рік побудови - 2005.",Кропивницька міська територіальна громада  ,24241020,Управління освіти Кропивницької міської ради,503286,"Комунальний заклад ""Великобалківська гімназія"" Кропивницької міської ради",31775278,1274,"Будівлі інші, не класифіковані раніше",кв.м,"45,6",UA35040210010019355,25011,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,вул. Охтирська,41,null,null,речові права не зареєстровані,null,null,null,Потребує косметичного ремонту,null
