﻿_id,id,type,title,dateAccepted,num,issued,valid,status,publisherName,publisherId,url,registrationNum,registrationDate,registratorName,registratorId
1,1-ВККМР-2024,рішення ,Про припинення опіки над дитиною,2024-01-02T00:00:00,1,2024-01-02T00:00:00,2024-01-02T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/42812-rish_1_02-01-2024.pdf,null,null,null,null
2,13-ВККМР-2024,рішення ,Про надання дозволу,2024-01-02T00:00:00,13,2024-01-09T00:00:00,2024-01-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/42797-pr_rish_13_02-01-2023.pdf,null,null,null,null
3,2-ВККМР-2024,рішення ,Про негайне відібрання дитини,2024-01-04T00:00:00,2,2024-01-04T00:00:00,2024-01-04T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/42831-rish_2_04-01-2024.pdf,null,null,null,null
4,1-ВККМР-2024,розпорядження,Про затвердження штатних розписів,2024-01-05T00:00:00,1,2024-01-05T00:00:00,2024-01-05T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/42832-rozp_1_05-01-2024.pdf,null,null,null,null
5,2-ВККМР-2024,розпорядження,"Про надання одноразової грошової допомоги постраждалим військовослужбовцям, військовополоненим, яких визволено з полону, членам сімей загиблих (померлих), військовополонених та зниклих безвісти військовослужбовців",2024-01-05T00:00:00,2,2024-01-05T00:00:00,2024-01-05T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/42834-rozp_2_05-01-2024.pdf,null,null,null,null
6,3-ВККМР-2024,рішення ,Про негайне відібрання дитини,2024-01-05T00:00:00,3,2024-01-05T00:00:00,2024-01-05T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/42843-rish_3_05-01-2024.pdf,null,null,null,null
7,4-ВККМР-2024,рішення ,Про надання статусу,2024-01-05T00:00:00,4,2024-01-05T00:00:00,2024-01-05T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/42844-rish_4_05-01-2024.pdf,null,null,null,null
8,5-ВККМР-2024,рішення ,Про припинення опіки над дитиною,2024-01-05T00:00:00,5,2024-01-02T00:00:00,2024-01-02T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/42789-pr_rish_5_02-01-2023.pdf,null,null,null,null
9,6-ВККМР-2024,рішення ,Про надання згоди на визначення одержувачів бюджетних коштів,2024-01-09T00:00:00,6,2024-01-09T00:00:00,2024-01-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/42854-rish_6_09-01-2024.pdf,null,null,null,null
10,7-ВККМР-2024,рішення ,Про надання згоди на визначення одержувачів бюджетних коштів,2024-01-09T00:00:00,7,2024-01-09T00:00:00,2024-01-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/42855-rish_7_09-01-2024.pdf,null,null,null,null
11,8-ВККМР-2024,рішення ,Про затвердження Порядку використання бюджетних коштів,2024-01-09T00:00:00,8,2024-01-09T00:00:00,2024-01-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/42856-rish_8_09-01-2024.pdf,null,null,null,null
12,9-ВККМР-2024,рішення ,Про затвердження Порядку використання бюджетних коштів,2024-01-09T00:00:00,9,2024-01-09T00:00:00,2024-01-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/42857-rish_9_09-01-2024.pdf,null,null,null,null
13,10-ВККМР-2024,рішення ,"Про внесення змін до рішення Виконавчого комітету Кропивницької міської ради від 14 березня 2023 року № 162 ""Про переведення нежилого приміщення по вул. Поповича, 7-в у м. Кропивницькому до категорії жилих""",2024-01-09T00:00:00,10,2024-01-09T00:00:00,2024-01-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/42858-rish_10_09-01-2024.pdf,null,null,null,null
14,11-ВККМР-2024,рішення ,Про затвердження складу комісії з питань визначення стану зелених насаджень та їх відновної вартості,2024-01-09T00:00:00,11,2024-01-09T00:00:00,2024-01-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/42859-rish_11_09-01-2024.pdf,null,null,null,null
15,12-ВККМР-2024,рішення ,"Про внесення змін до рішення Виконавчого комітету Кропивницької міської ради від 03 серпня 2021 року № 480 ""Про утворення комісії з питань розгляду заяв про призначення грошової компенсації за належні для отримання жилі приміщення для деяких категорій осіб, а також членів їх сімей, за рахунок коштів субвенції з державного бюджету""",2024-01-09T00:00:00,12,2024-01-09T00:00:00,2024-01-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/42860-rish_12_09-01-2024.pdf,null,null,null,null
16,14-ВККМР-2024,рішення ,Про надання допомоги на поховання деяких категорій осіб,2024-01-09T00:00:00,14,2024-01-09T00:00:00,2024-01-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/42861-rish_14_09-01-2024.pdf,null,null,null,null
