﻿_id,it,title,dateAccepted,dateIssued,type,url,creatorName,publisherName,publisherId
1,1,Інформація про підсумки роботи у сфері житлово-комунального господарства міста Кропивницького та стан виконання заходів Комплексної програми розвитку житлово-комунального господарства та безпеки дорожнього руху в місті Кропивницькому на 2021-2025 роки за 2022 рік,null,2023-01-20,Звіти про діяльність,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/inf-pidsumki-roboti_jkh-2022.pdf,Планово-економічний сектор Головного управління житлово-комунального господарства ,Головне управління житлово-комунального господарства Кропивницької міської ради,03365245
2,2,"Інформація про стан виконання Закону України ""Про доступ до публічної інформації"" ",null,2023-02-01,"Звіт щодо задоволення запитів на інформацію, що надійшли до виконавчих органів Кропивницької міської ради в січні 2023 року ",https://kr-rada.gov.ua/informatsiya-pro-stan-vikonannya-zakonu-ukrayini-pro-dostup-do-publichnoyi-informatsiyi-pomisyachno-2023/,Управління діловодства та організаційної роботи Кропивницької міської ради,Виконавчий комітет Кропивницької міської ради,04055251
3,3,Звіт старости Новенського старостинського округу Кропивницької міської ради за 2022 рік,null,2023-02-28,Звіт старости Новенського старостинського округу Кропивницької міської ради за 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Publichna-informacia/zvit/zvit-starosta_2022.pdf,Відділ з питань інфраструктури Новенського старостинського округу,Відділ з питань інфраструктури Новенського старостинського округу,43909359
4,4,"Інформація про стан виконання Закону України ""Про доступ до публічної інформації"" ",null,2023-03-01,"Звіт щодо задоволення запитів на інформацію, що надійшли до виконавчих органів Кропивницької міської ради",https://kr-rada.gov.ua/informatsiya-pro-stan-vikonannya-zakonu-ukrayini-pro-dostup-do-publichnoyi-informatsiyi-pomisyachno-2023/informatsiya-za-lyutiy-2023-roku/,Управління діловодства та організаційної роботи Кропивницької міської ради,Виконавчий комітет Кропивницької міської ради,04055251
5,5,Інформація про проведені консультації з громадськістю та взаємодію з Громадською радою при Виконавчому комітеті Кропивницької міської ради у І кварталі 2023 року,null,2023-03-31,Інформація про проведені консультації з громадськістю,https://kr-rada.gov.ua/uploads/documents/39660-inf_proved-konsult_1kv-2023.pdf,Відділ комунікацій з громадськістю Кропивницької міської ради,Виконавчий комітет Кропивницької міської ради,04055251
6,6,Звіт про депутатську діяльність,null,2023-04-01,Звіт про депутатську діяльність,https://kr-rada.gov.ua/site/uploads/files/Deputaty/zvit_dep_1kv_2023.pdf,Управління апарату Кропивницької міської ради,Виконавчий комітет Кропивницької міської ради,04055251
7,7,"Інформація про стан виконання Закону України ""Про доступ до публічної інформації"" ",null,2023-04-01,"Звіт щодо задоволення запитів на інформацію, що надійшли до виконавчих органів Кропивницької міської ради",https://kr-rada.gov.ua/informatsiya-pro-stan-vikonannya-zakonu-ukrayini-pro-dostup-do-publichnoyi-informatsiyi-pomisyachno-2023/informatsiya-za-berezen-2023-roku/,Управління діловодства та організаційної роботи Кропивницької міської ради,Виконавчий комітет Кропивницької міської ради,04055251
8,8,Інформація про підсумки роботи у сфері житлово-комунального господарства міста Кропивницького та стан виконання заходів Комплексної програми розвитку житлово-комунального господарства та безпеки дорожнього руху в місті Кропивницькому на 2021-2025 роки за січень-березень 2023 року,null,2023-04-20,Звіти про діяльність,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/zvit_vik-kompleks-programi_2021-2025_01-03_2023.pdf,Планово-економічний сектор Головного управління житлово-комунального господарства ,Головне управління житлово-комунального господарства Кропивницької міської ради,03365245
9,9,Інформація про підсумки роботи у сфері житлово-комунального господарства міста Кропивницького та стан виконання заходів Комплексної програми розвитку житлово-комунального господарства та безпеки дорожнього руху в місті Кропивницькому на 2021-2025 роки за січень-червень 2023 року,null,2023-07-20,Звіти про діяльність,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/inf-pidsumki-roboti_jkh-01-06_2023.pdf,Планово-економічний сектор Головного управління житлово-комунального господарства ,Головне управління житлово-комунального господарства Кропивницької міської ради,03365245
10,10,Інформація про підсумки роботи у сфері житлово-комунального господарства міста Кропивницького та стан виконання заходів Комплексної програми розвитку житлово-комунального господарства та безпеки дорожнього руху в місті Кропивницькому на 2021-2025 роки за січень-вересень 2023 року,null,2023-10-20,Звіти про діяльність,https://www.kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/Zvit-GUZhKH-20231105.pdf,Планово-економічний сектор Головного управління житлово-комунального господарства ,Головне управління житлово-комунального господарства Кропивницької міської ради,03365245
