﻿_id,paymentId,contractNum,contractDateSigned,contractCustodianName,contractCustodianId,contractUserName,contractUserId,periodStartDate,periodEndDate,valueAmount,paymentEndDate,paymentDate,paymentValueAmaunt,debtValueAmount,penyValueAmount,penaltyValueAmount
1,10-14-84,84,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Золотий грамофон""",32832944,2023-10-01T00:00:00,2023-10-31T00:00:00,9784.120000000000800355337560176849365234375,2023-10-31 00:00:00,2023-10-31 00:00:00,19164.88,0,0,0
2,10-14-82,82,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Укрреклама""",33212755,2023-10-01T00:00:00,2023-10-31T00:00:00,39047.800000000002910383045673370361328125,2023-10-31 00:00:00,2023-10-04 00:00:00,57946.73,587919.579999999958090484142303466796875,0,0
3,10-14-656,656,2019-03-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Укрреклама""",33212755,2023-10-01T00:00:00,2023-10-31T00:00:00,637.3799999999999954525264911353588104248046875,2023-10-31 00:00:00,null,null,6373.8000000000001818989403545856475830078125,0,0
4,10-14-1214,1214,2020-11-20T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Укрреклама""",33212755,2023-10-01T00:00:00,2023-10-31T00:00:00,721.25,2023-10-31 00:00:00,null,null,7212.5,0,0
5,10-14-132,132,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"МПП ""Антураж А""",20636941,2023-10-01T00:00:00,2023-10-31T00:00:00,352.240000000000009094947017729282379150390625,2023-10-31 00:00:00,2023-10-06 00:00:00,352.24,0,0,0
6,10-14-73,73,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Олтер""",30159598,2023-10-01T00:00:00,2023-10-31T00:00:00,5566.0299999999997453414835035800933837890625,2023-10-31 00:00:00,null,null,11073.360000000000582076609134674072265625,0,0
7,10-14-1130,1130,2020-07-16T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Олтер""",30159598,2023-10-01T00:00:00,2023-10-31T00:00:00,1761.180000000000063664629124104976654052734375,2023-10-31 00:00:00,null,null,3523.23000000000001818989403545856475830078125,0,0
8,10-14-74,74,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ПП Марченко С.А.,**********,2023-10-01T00:00:00,2023-10-31T00:00:00,8732.79999999999927240423858165740966796875,2023-10-31 00:00:00,2023-10-05 00:00:00,8732.8,8732.79999999999927240423858165740966796875,0,0
9,10-14-96,96,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Ідея""",32022313,2023-10-01T00:00:00,2023-10-31T00:00:00,4273.4600000000000363797880709171295166015625,2023-10-31 00:00:00,null,null,101741.979999999995925463736057281494140625,0,0
10,10-14-106,106,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ДП ""Перехід Аутдор""",24576549,2023-10-01T00:00:00,2023-10-31T00:00:00,3366.489999999999781721271574497222900390625,2023-10-31 00:00:00,2023-10-05 00:00:00,6159.23,0,0,0
11,10-14-145,145,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Коломієць Р.Г.,**********,2023-10-01T00:00:00,2023-10-31T00:00:00,215.650000000000005684341886080801486968994140625,2023-10-31 00:00:00,2023-10-11 00:00:00,215.65,0,0,0
12,10-14-76,76,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Довіра Аутдор""",33501602,2023-10-01T00:00:00,2023-10-31T00:00:00,27791.24000000000160071067512035369873046875,2023-10-31 00:00:00,null,null,167833.5499999999883584678173065185546875,0,0
13,10-14-1506,1506,2021-06-16T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Довіра Аутдор""",33501602,2023-10-01T00:00:00,2023-10-31T00:00:00,587.05999999999994543031789362430572509765625,2023-10-31 00:00:00,null,null,3522.34999999999990905052982270717620849609375,0,0
14,10-14-136,136,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ПВФ ""Ацинус""",20635255,2023-10-01T00:00:00,2023-10-31T00:00:00,1304.19000000000005456968210637569427490234375,2023-10-31 00:00:00,null,null,3912.57000000000016370904631912708282470703125,0,0
15,10-14-1144,1144,2020-07-27T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ПВФ ""Ацинус""",20635255,2023-10-01T00:00:00,2023-10-31T00:00:00,183.31000000000000227373675443232059478759765625,2023-10-31 00:00:00,null,null,549.9299999999999499777914024889469146728515625,0,0
16,10-14-1845,1845,2022-07-04T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ПВФ ""Ацинус""",20635255,2023-10-01T00:00:00,2023-10-31T00:00:00,239.3799999999999954525264911353588104248046875,2023-10-31 00:00:00,null,null,718.1399999999999863575794734060764312744140625,0,0
17,10-14-98,98,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Рекламне агенство РІК""",13756136,2023-10-01T00:00:00,2023-10-31T00:00:00,21323.93999999999869032762944698333740234375,2023-10-31 00:00:00,2023-10-27 00:00:00,31569.04,84779.9400000000023283064365386962890625,0,0
18,10-14-1107,1107,2020-06-17T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Рекламне агенство РІК""",13756136,2023-10-01T00:00:00,2023-10-31T00:00:00,2360.170000000000072759576141834259033203125,2023-10-31 00:00:00,2023-10-27 00:00:00,7124.56,13188.8199999999997089616954326629638671875,0,0
19,10-14-1190,1190,2020-10-26T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Рекламне агенство РІК""",13756136,2023-10-01T00:00:00,2023-10-31T00:00:00,474.44999999999998863131622783839702606201171875,2023-10-31 00:00:00,2023-10-27 00:00:00,261.88,1377.819999999999936335370875895023345947265625,0,0
20,10-14-1647,1647,2022-01-06T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Рекламне агенство РІК""",13756136,2023-10-01T00:00:00,2023-10-31T00:00:00,673.029999999999972715158946812152862548828125,2023-10-31 00:00:00,2023-10-27 00:00:00,501.75,1961.180000000000063664629124104976654052734375,0,0
21,10-14-1966,1966,2022-12-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Рекламне агенство РІК""",13756136,2023-10-01T00:00:00,2023-10-31T00:00:00,587.05999999999994543031789362430572509765625,2023-10-31 00:00:00,2023-10-27 00:00:00,293.53,1174.1199999999998908606357872486114501953125,0,0
22,10-14-141,141,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Майстренко Н.В.,**********,2023-10-01T00:00:00,2023-10-31T00:00:00,189.780000000000001136868377216160297393798828125,2023-10-31 00:00:00,2023-10-15 00:00:00,189.78,0,0,0
23,10-14-169,169,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПАТ ""К-й завод дозавтоматів""",00226514,2023-10-01T00:00:00,2023-10-31T00:00:00,1291.5399999999999636202119290828704833984375,2023-10-31 00:00:00,null,null,3874.6199999999998908606357872486114501953125,0,0
24,10-14-1965,1965,2022-12-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ВКЦ ""Олеум""",05507073,2023-10-01T00:00:00,2023-10-31T00:00:00,170.3600000000000136424205265939235687255859375,2023-10-31 00:00:00,2023-10-05 00:00:00,170.36,0,0,0
25,10-14-249,249,2017-05-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТДВ ""Мясокомбінат ""Ятрань""",05507073,2023-10-01T00:00:00,2023-10-31T00:00:00,189.780000000000001136868377216160297393798828125,2023-10-31 00:00:00,2023-10-31 00:00:00,189.78,0,0,0
26,10-14-627,627,2018-11-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТДВ ""Мясокомбінат ""Ятрань""",05507073,2023-10-01T00:00:00,2023-10-31T00:00:00,10866.72999999999956344254314899444580078125,2023-10-31 00:00:00,2023-10-31 00:00:00,10866.73,0,0,0
27,10-14-1002,1002,2019-12-13T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТДВ ""Мясокомбінат ""Ятрань""",05507073,2023-10-01T00:00:00,2023-10-31T00:00:00,1081.859999999999899955582804977893829345703125,2023-10-31 00:00:00,2023-10-31 00:00:00,1081.86,0,0,0
