﻿_id,id,issuedDate,authorityName,authoritytId,distributorName,distributorId,status,validFrom,validThrough,contractNum,contractDateSigned,type,planesValue,horizontalSize,verticalSize,area,atuCode,addressPostCode,addressAdminUnitL1,addressAdminUnitL2,addressAdminUnitL3,addressAdminUnitL4,addressPostName,addressThoroughfare,addressLocatorDesignator,addressLocatorBuilding,addressDescription,lat,lon,imageUrl
1,1,2005-01-01T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Укрреклама""",33212755,чинний,2005-01-01T00:00:00,2025-01-01T00:00:00,82,2017-04-01 00:00:00,щит,1,6.0,3.0,8.4000000000000003552713678800500929355621337890625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,на розі вул. Вокзальної та вул. Академіка Корольова ,null,null,null,null,null,null
2,2,2005-01-01T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Укрреклама""",33212755,чинний,2005-01-01T00:00:00,2025-01-01T00:00:00,82,2017-04-01 00:00:00,щит,2,6.0,3.0,9.800000000000000710542735760100185871124267578125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Космонавта Попова ,null,null,"напроти ринку ""Престиж""",null,null,null
3,8-22 ,2004-12-01T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фізична особа - підприємець Галико Дмитро Ігорович,null,чинний,2004-12-01T00:00:00,2024-12-01T00:00:00,1993,2023-01-01 00:00:00,щит,2,6.0,3.0,9.800000000000000710542735760100185871124267578125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,на розі вул. Великої Перспективної та пров. Василівського,null,null,біля мосту,null,null,null
4,8-19 ,2004-12-01T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Алькор-М""",32504754,чинний,2004-12-01T00:00:00,2025-12-01T00:00:00,395,2017-08-01 00:00:00,щит,1,6.0,3.0,8.4000000000000003552713678800500929355621337890625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,на розі вул. Євгена Чикаленка та вул. Кавалерійської  ,null,null,напроти буд № 2,null,null,null
5,8/15,2004-12-01T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Алькор-М""",32504754,чинний,2004-12-01T00:00:00,2028-10-06T00:00:00,395,2017-08-01 00:00:00,щит,2,6.0,3.0,9.800000000000000710542735760100185871124267578125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,пров. Василівський,null,null,null,null,null,null
6,8-17,2004-12-01T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Алькор-М""",32504754,чинний,2004-12-01T00:00:00,2024-12-01T00:00:00,395,2017-08-01 00:00:00,щит,2,6.0,3.0,9.800000000000000710542735760100185871124267578125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Вокзальна,null,null,з боку буд. 64,null,null,null
7,8-18 ,2004-12-01T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Алькор-М""",32504754,чинний,2004-12-01T00:00:00,2024-12-01T00:00:00,395,2017-08-01 00:00:00,щит,2,6.0,3.0,9.800000000000000710542735760100185871124267578125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Лісопаркова,null,null,з боку лісопаркової зони,null,null,null
8,8-20 ,2004-12-01T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Алькор-М""",32504754,чинний,2004-12-01T00:00:00,2024-12-01T00:00:00,395,2017-08-01 00:00:00,щит,2,6.0,3.0,9.800000000000000710542735760100185871124267578125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Короленка,null,null,на розподільчому кільці,null,null,null
9,9 ,2005-01-01T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Приватне підприємство ""Олтер""",30159598,чинний,2005-01-01T00:00:00,2025-01-01T00:00:00,73,2017-04-01 00:00:00,щит,1,6.0,3.0,8.4000000000000003552713678800500929355621337890625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Лісопаркова ,null,null,перед вул. Короленка,null,null,null
10,30,2005-02-10T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фізична особа - підприємець Шатайло Микола Володимирович,null,чинний,2005-02-10T00:00:00,2025-02-10T00:00:00,1164,2020-08-19 00:00:00,щит,2,6.0,3.0,9.800000000000000710542735760100185871124267578125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Велика Пермська,null,null,з боку ДЮСШ,null,null,null
