﻿_id,territoryId,institutionId,institutioName,description
1,1,31774887,Комунальний заклад «Преображенська гімназія Кропивницької міської ради»,вул. Михайла Кандідова; вул. Січових стрільців; вул. Акмолінська; вул. Ірпінська; вул. Героїв Маріуполя; вул. Бєлгородська; вул. Героїв Крут; вул. Станіславська; вул. Робоча; вул. Баженова; вул. Каляєва;  вул. Чорнобаївська (до вул. Кримської); вул. Десантників; вул. Кримська (непарні); вул. Сумська; вул. Канатна; вул. Празька; вул. Кишинівська; вул. Андрія Норова; вул. Василя Жуковського (непарні); вул. Бучанська; вул. Преображенська (від вул. Новгородської до вул. Героїв Маріуполя); вул. Волноваська; вул. Таврійська; вул. Івана Усенка; вул. Новоселівська; вул. Квітнева; вул. Ізмаїльська; вул. Вишгородська; вул. Володимира Івасюка; вул. Звенигородська; вул. Вінстона Черчилля; вул. Бережинська; вул. Дніпрової Чайки; вул. Генерала Кульчицького (до вул. Кримської); вул. Герцена (до вул. Кримьскої); вул. Мечнікова (до вул. Кримської); вул. Савелія Остроухова; вул. Шишкіна; вул. Овражна; вул. Житомирська; вул. Ігоря Горовенка; вул. Катранівська; вул. Батальйонна; вул. Кущівська; пров. Експериментальний; пров. Ламаний; пров. Ізмаїльський; пров. Шишкіна; пров. Середній (до вул. Кримської); пров. Акимівський (до вул. Кримської); пров. Шаховий; пров. Верхньовеселий (до вул. Кримської); пров. Львівський; пров. Бережинський 1-й; пров. Кам'яний (до вул. Кримської); пров. Короткий (до вул. Кримської); пров. Кримський; пров. Новоселівський; пров. Таврійський; пров. Герцена; пров. Гвардійський; пров. Волонтерський; пров. Героїв АТО
2,2,31775278,Комунальний заклад «Великобалківська гімназія Кропивницької міської ради»,"вул. Далекосхідна (до пров. Ананіївського); вул. Байгородська  (до пров. Ананіївського); вул. Михайла Омеляновича-Павленка (до пров. Ананіївського); вул. Олександра Матросова (до пров. Ананіївського); вул. Охтирська ; вул. Чайковського (до пров. Ананіївського); вул. Олексія Єгорова (з 126 до вул. Далекосхідної); вул. Василя Жуковського; парні вул. Адама Міцкевича; вул.  Шевченка  (від вул. Петропавлівської до вул. Світлої); вул. Архітектора Паученка (від вул. Карабінерної); вул. Ялтинська 2-22; вул. Чернігівська; вул. Вінницька; вул. Галушкіна (до пров. Ананіївського); вул. Аврамівський  (до пров. Ананіївського ); вул. Світла  (до пров. Ананіївського ); вул. Біанська; вул. Набережна; вул. Петропавлівська  1-13; вул. Одеська 1-13; вул. Гагаріна 50-74; вул. Абрикосова; пров. Червоний; пров. Хортицький; пров. Артилерійський 1-й; пров. Артилерійський 2-й; пров. Салганний;  пров. Уляни Громової; пров. Дружби; пров. Куцівський Молодогвардійський; пров. Квітки Цісик; пров. Глухий; пров. Спаський (до пров. Ананіївського); пров. Руднєва; пров. Охтирський 1-й; пров. Охтирський 2-й; пров. Голубиний; пров. Аврамівський; пров. Чайковського (до пров. Ананіївського); пров. Катранівський; пров. Ананіївський (до вул. Світлої (непарні, буд. 2); пров. Желтовського; пров. Косий В’їзд; пров. Далекий; пров. Петропавлівський; пров. Загірний; пров. Спускний; пров. Родини Смирнових; пров. Козацький; пров. Армійський; пров. Шевченка; пров. Аджамський; туп. Мінський; туп. Біанський; проїзд Охтирський"
3,3,31704044,Комунальний заклад «Гімназія імені Олени Журливої Кропивницької міської ради»,вул. Ярославська; вул. Семена Тютюшкіна; вул. Канізька (до вул. Короленка); вул. Олени Теліги (до вул. Короленка); вул. Авіаційна (до вул. Короленка); вул. Панаса Михалевича (до вул. Короленка); вул. Пляжна (до вул. Короленка); вул. Юрія Липи (до вул. Короленка); вул. Вадима Височина (до вул. Короленка); вул. Ціолковського (до вул. Короленка); вул. Леваневського (до вул. Короленка); вул. Бердянська; вул. Юрія Краснокутського (до вул. Короленка); вул. Лісопаркова; вул. Варшавська (від вул. Миколи Левитського); вул. Короленка (від вул. Миколи Левитського ліва сторона); вул. Павла Сніцара (від вул. Миколи Левитського); вул. Севастопольська (від вул. Миколи Левитського); вул. Кароля Шимановського (від вул. Миколи Левитського); вул. Братиславська (від вул. Миколи Левитського); вул. Новослобідська; вул. Олени Журливої; вул. Слов’янська (від вул. Миколи Левитського); вул. Євгена Подолянчука; вул. Володимирська; вул. Котляревського; вул. Валентина Глушка; вул. Степанова; вул. Ігіта Гаспаряна; пров. Залізничний; пров. Котляревського; пров. Братиславський; пров. Братиславський 2-й
4,4,31079861,Комунальний заклад «Ліцей «Центральний» Кропивницької міської ради»,"вул. Шульгиних (від вул.Віктора Чміленка); вул. Глиняна; вул. Руслана Слободянюка (до № 67); вул. Острівська; вул. Велика Перспективна (до вул. Верхньої Биковської, парні); вул. Володимира Панченка (від. вул. Гоголя до площи Богдана Хмельницького); вул. Миколи Садовського; вул. Верхня Биковська; вул. Сухумська; вул. Преображенська (до вул. Великої Перспективної); вул. Вокзальна 27  ( корп. 3); вул. Рівненська; вул. Каховська; вул. Тобілевича; вул. Павла Рябкова; вул. Андріївська (до вул. Габдрахманова) 10-а, 16, 12 (корп. 1, 2); вул. Гоголя (від мосту до вул. В'ячеслава Черновола, парні); вул. Нейгауза; пров. Грецький; пров. Водостічний; пров. Гоголя; пров. Цегельний; пров. Сибірський; пров. Сухумський; пров. Обривний; пров. Рівненський; пров. Знам'янський; пров. Плетений; пров. Батумський; пров. Керченський; пров. Василівський; пров. Миколи Садовського; пров. Річковий; пров. Союзний; пров. Водостічний; пров. Миргородський; пров. Софії Русової; просп. Винниченка 1, 3; тупик Андріївський; тупик Верхній Биковський"
5,5,22217869,Комунальний заклад «Ліцей імені Тараса Шевченка Кропивницької міської ради»,"вул. Шевченка (від початку до вул. Великої Перспективної); вул. Театральна  (від початку до вул. Великої Перспективної); вул. Володимира Панченка (від вул. Шевченка до площі Богдана Хмельницького); вул. В’ячеслава Чорновола (від початку до вул. Віктора Чміленка, крім будинків 1-б, 1-в, 2-б, 2-в); вул. Гагаріна (від початку до вул. Великої Перспективної); вул. Віктора Чміленка (від вул. Нейгауза до вул. В’ячеслава Чорновола); вул. Шульгиних (до вул. Віктора Чміленка)"
6,6,30948011,Комунальний заклад «Ліцей «Максимум» Кропивницької міської ради»,"вул. Архітектора Паученка (від вул. Великої Перспективної до вул. Карабінерної, парні); вул. Віктора Чміленка (від вул. В’ячеслава Чорновола); вул. Тараса Карпи (до вул. Михайлівської); вул. Гоголя (від мосту до вул. В’ячеслава Чорновола, непарні); вул. Арсенія Тарковського (від вул. Архітектора Паученка); вул. Михайлівська (від вул. Архітектора Паученка до мосту, парні); вул. Преображенська (від площі Богдана Хмельницького до вул. Михайлівської); вул. Покровська (від ринку до вул. Михайлівської); вул. Миколи Смоленчука (від мосту до вул. Михайлівської); вул. Велика Перспективна (від вул. Архітектора Паученка); вул. Пашутінська (від вул. Театральної); вул. В’ячеслава Чорновола (від вул. Віктора Чміленка); пров. Декабристів 1, 2, 3, 4, 5, 6, 7; пров. Ринковий; пров. Центральний"
7,7,32791149,КОМУНАЛЬНИЙ ЗАКЛАД «ЛІЦЕЙ ПРИРОДНИЧИХ НАУК» КРОПИВНИЦЬКОЇ МІСЬКОЇ РАДИ»,вул. Олега Пашутіна;  вул. Героїв-рятувальників (до вул. Юрія Бутусова); вул. Бєляєва (до вул. Юрія Бутусова); вул. Заміська; вул. Івана Олінського; вул. Миколи Федоровського; вул. Олександра Олійника; вул. Юрія Бутусова; вул. Симона Петлюри; вул. Сергія Гришина; вул. Мозеса Гомберга; вул. Ломоносова; вул. Родини Юхнелів;  вул. Перегонівська; вул. Озерна Балка; вул. Володимира Антоновича; вул. Районна; вул. Станіслава Майсеєва; вул. Районний Бульвар; вул. Родникова; вул. Промислова; вул Степняка-Кравчинського; вул. Кільцева; вул. Дарвіна; вул. Петра Григоренка; вул. Миколи Леонтовича; вул. Посадочна; вул. Полярна; вул. Сергія Сєнчева; вул. Чкалова; вул. Лесі Українки; вул. Урожайна; проспект Промисловий; проспект Інженерів; пров. Виставочний; пров. Дегтярьова; пров. Ініціативний; пров. Кільцевий; пров. Косокутний; пров. Дмитра Донцова;пров. Мініна; пров. Озерний; проф. Повітрянофлотський; пров. Радіальний 1-й; пров. Радіальний 2-й; пров. Родниковий; пров. Саксаганського; пров. Славний; пров. Гулого-Гуленка; пров. Сонячний; пров. Жасминовий; пров. Цеховий; тупик Озерний; тупик Родниковий; проїзд Тінистий
8,8,31008303,Загальноосвітня школа ІІ-ІІІ ступенів № 10 Кіровоградської міської ради Кіровоградської області,селище Нове (усі будинки)
9,9,24715293,Комунальний заклад «Ліцей «Муніципальний колегіум» Кропивницької міської ради»,"вул. Карабінерна (від вул. Дворцової до вул. Олексія Єгорова); вул. Архангельська (від вул. Архітектора Паученка до вул. Олексія Єгорова); вул. Михайлівська (від вул. Архітектора Паученка до вул. Олексія Єгорова); вул. Арсенія Тарковського (від вул. Архітектора Паученка до Олексія Єгорова); вул. Пашутинська (від вул. Театральної до вул. Олексія Єгорова); вул. Гагаріна (від вул. Великої Перспективної до вул. Карабінерної); вул. Шевченка (від вул. Великої Перспективної до вул. Карабінерної); вул. Архітектора Паученка до вул. Олексія Єгорова, непарні)"
10,10,31774997,Комунальний заклад «Завадівська гімназія Кропивницької міської ради»,мікрорайон »Завадівський» ( усі будинки )
