﻿_id,number,name,priorityDecisionDate,priorityDecisionNumber,provisionDecisionDate,provisionDecisionNumber,exclusionDecisionDate,exclusionDecisionNumber
1,1,Кіяшко Жанна Микитівна,2001-06-18T00:00:00,782,null,null,null,null
2,2,Фоміченко Любов Іванівна,2012-10-10T00:00:00,815,null,null,null,null
3,3,"Куроп""ятник Надія  Валентинівна",2020-02-25T00:00:00,98,null,null,null,null
4,4,Тіхонова Людмила Дмитрівна,2020-02-25T00:00:00,101,null,null,null,null
5,5,Щаслива Наталія Олександрівна,2022-02-08T00:00:00,82,null,null,null,null
6,6,Ковтун Ольга Іванівна,2022-08-09T00:00:00,511,null,null,null,null
7,7,Канцер Юлія Василівна,2022-11-22T00:00:00,843,null,null,null,null
8,8,Кожокарь Віталіна Олександрівна,2023-01-24T00:00:00,34,null,null,null,null
9,9,Пастухова Валентина Русланівна,2023-01-24T00:00:00,34,null,null,null,null
10,10,"Кір""якова Зоя Миколаївна",2023-04-11T00:00:00,243,null,null,null,null
11,11,Скрипнік Катерина Олександрівна,2023-09-26T00:00:00,801,null,null,null,null
12,12,Троян Оксана Сергіївна,2023-10-10T00:00:00,856,null,null,null,null
