﻿_id,parcelId,custodianName,custodianId,userName,userId,normativeValueAmount,normativeDate,kvtspzClassId,kvtspzClassDescription,ParcelArea,contractNumber,contractDateSigned,contractType,contractStatus,contractPeriodStartDate,contractPeriodEndDate,contractValueAmaunt,contractValuePercentage,contractValueDescription,contractUrl,decisionNum,decisionDate,decisionUrl,publisherName,publisherId
1,3510100000:06:063:0058,Кропивницька міська рада,26241020.0,null ,null,null,null,03.15,"для будівництва та обслуговування інших
будівель громадської забудови.
",0.01,null,null,null,null,null,null,null,згідно протоколу аукціону,"Затвердження проєкт землеустрою щодо відведення земельної ділянки для
продажу права власності на конкурентних засадах (земельних торгах) ",null,802.0,2021-09-07 00:00:00,https://kr-rada.gov.ua/uploads/documents/34338-rish_802_07-09-2021.pdf,Кропивницька міська рада,26241020
2,3510100000:29:229:0022,Кропивницька міська рада,26241020.0,null ,null,null,null,03.15," для будівництва та обслуговування інших будівель
громадської забудови",0.0013,null,null,null,null,null,null,null,згідно протоколу аукціону,"Затвердження проєкт землеустрою щодо відведення земельної ділянки для
продажу права власності на конкурентних засадах (земельних торгах) ",null,800.0,2021-09-07 00:00:00,https://kr-rada.gov.ua/uploads/documents/34633-rish_800_07-09-2021.pdf,Кропивницька міська рада,26241020
3,3510100000:37:309:0080,Кропивницька міська рада,26241020.0,null ,null,null,null,03.07," для
будівництва та обслуговування будівель торгівлі ",0.0371,null,null,null,null,null,null,null,згідно протоколу аукціону,"Затвердження проєкт землеустрою щодо відведення земельної ділянки для
продажу права власності на конкурентних засадах (земельних торгах) ",null,799.0,2021-09-07 00:00:00,https://kr-rada.gov.ua/uploads/documents/34336-rish_799_07-09-2021.pdf,Кропивницька міська рада,26241020
4,3510166900:22:140:0076,Кропивницька міська рада,26241020.0,null ,null,null,null,12.11,для розміщення та експлуатації об'єктів дорожнього сервісу,5.8243,null,null,null,null,null,null,null,згідно протоколу аукціону,"Затвердження проєкт землеустрою щодо відведення земельної ділянки для
продажу права власності на конкурентних засадах (земельних торгах) ",null,797.0,2021-09-07 00:00:00,https://kr-rada.gov.ua/uploads/documents/34334-rish_797_07-09-2021.pdf,Кропивницька міська рада,26241020
5,3510100000:37:329:0152,Кропивницька міська рада,26241020.0,null ,null,null,null,03.07,"для будівництва та
обслуговування будівель торгівлі",0.0018,null,null,null,null,null,null,null,згідно протоколу аукціону,"Затвердження проєкт землеустрою щодо відведення земельної ділянки для
продажу права власності на конкурентних засадах (земельних торгах) ",null,796.0,2021-09-07 00:00:00,https://kr-rada.gov.ua/uploads/documents/34540-796-20211004.pdf,Кропивницька міська рада,26241020
6,3510166900:22:173:0011,Кропивницька міська рада,26241020.0,null ,null,null,null,11.02,"для розміщення та експлуатації основних,
підсобних і допоміжних будівель та споруд підприємств переробної,
машинобудівної та іншої промисловості за рахунок земель промисловості,
транспорту, зв'язку, енергетики, оборони та іншого призначення, що
перебувають у запасі",0.8393,null,null,null,null,null,null,null,згідно протоколу аукціону,"Затвердження проєкт землеустрою щодо відведення земельної ділянки для
продажу права власності на конкурентних засадах (земельних торгах) ",null,683.0,2021-07-08 00:00:00,https://kr-rada.gov.ua/uploads/documents/33710-683-20210810.pdf,Кропивницька міська рада,26241020
7,3510100000:08:051:0046,Кропивницька міська рада,26241020.0,null ,null,null,null,11.02,"для розміщення та експлуатації основних,
підсобних і допоміжних будівель та споруд підприємств переробної,
машинобудівної та іншої промисловості за рахунок земель промисловості,
транспорту, зв'язку, енергетики, оборони та іншого призначення, що
перебувають у запасі",4.7931,null,null,null,null,null,null,null,згідно протоколу аукціону,"Затвердити проєкт землеустрою щодо відведення земельної ділянки для
продажу права оренди строком на 10 років на конкурентних засадах (земельних
торгах) з правом передачі в суборенду в районі Аджамського промвузла",null,306.0,2021-03-25 00:00:00,https://kr-rada.gov.ua/uploads/documents/32012-306-20210416.pdf,Кропивницька міська рада,26241020
8,3510100000:50:426:0108,Кропивницька міська рада,26241020.0,null ,null,null,null,03.07,"для будівництва та обслуговування будівель
торгівлі (розміщення ринку)",0.0197,null,null,null,null,null,null,null,згідно протоколу аукціону,"Затвердження проєкт землеустрою щодо відведення земельної ділянки для
продажу права власності на конкурентних засадах (земельних торгах) ",null,2885.0,2019-09-10 00:00:00,https://kr-rada.gov.ua/uploads/documents/25214-rish_2885_10-09-2019.pdf,Кропивницька міська рада,26241020
9,null,Кропивницька міська рада,26241020.0,null ,null,null,null,03.07,"для
будівництва та обслуговування будівель торгівлі за рахунок земель житлової та
громадської забудови, що перебувають у запасі.",0.033,null,null,null,null,null,null,null,згідно протоколу аукціону,"Затвердити проект землеустрою щодо відведення земельної ділянки в
оренду строком на 25 років (право оренди на яку набувається на аукціоні) з
правом передачі земельної ділянки в суборенду по вул. Генерала Жадова
(напроти магазину «АТБ-маркет»)",null,2781.0,2019-09-10 00:00:00,https://kr-rada.gov.ua/uploads/documents/25199-rish_2781_10-09-2019.pdf,Кропивницька міська рада,26241020
10,3510100000:08:051:0026,Кропивницька міська рада,26241020.0,null ,null,null,null,11.02,"для розміщення та експлуатації основних,
підсобних і допоміжних будівель та споруд підприємств переробної,
машинобудівної та іншої промисловості за рахунок земель промисловості,
транспорту, зв'язку, енергетики, оборони та іншого призначення, що
перебувают",27.8594,null,null,null,null,null,null,null,згідно протоколу аукціону,"Про затвердження земельної ділянки
по проїзду Аджамському, право оренди
на яку набувається на аукціоні",null,1019.0,2021-11-25 00:00:00,https://kr-rada.gov.ua/uploads/documents/35512-rish_1019_25-11-2021.pdf,Кропивницька міська рада,26241020
