﻿_id,paymentId,contractNum,contractDateSigned,contractCustodianName,contractCustodianId,contractUserName,contractUserId,periodStartDate,periodEndDate,valueAmount,paymentEndDate,paymentDate,paymentValueAmaunt,debtValueAmount,penyValueAmount,penaltyValueAmount
1,09-14-84,84,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Золотий грамофон""",32832944,2023-09-01T00:00:00,2023-09-30T00:00:00,9380.760000000000218278728425502777099609375,2023-09-30 00:00:00,2023-09-11 00:00:00,17671.74,9380.760000000000218278728425502777099609375,0,0
2,09-14-82,82,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Укрреклама""",33212755,2023-09-01T00:00:00,2023-09-30T00:00:00,36305.3799999999973806552588939666748046875,2023-09-30 00:00:00,2023-09-01 00:00:00,31505.82,606818.51000000000931322574615478515625,0,0
3,09-14-656,656,2019-03-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Укрреклама""",33212755,2023-09-01T00:00:00,2023-09-30T00:00:00,637.3799999999999954525264911353588104248046875,2023-09-30 00:00:00,null,352.24,5736.420000000000072759576141834259033203125,0,0
4,09-14-1214,1214,2020-11-20T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Укрреклама""",33212755,2023-09-01T00:00:00,2023-09-30T00:00:00,721.25,2023-09-30 00:00:00,null,5566.8,6491.25,0,0
5,09-14-132,132,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"МПП ""Антураж А""",20636941,2023-09-01T00:00:00,2023-09-30T00:00:00,352.240000000000009094947017729282379150390625,2023-09-30 00:00:00,2023-09-07 00:00:00,1761.41,0,0,0
6,09-14-73,73,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Олтер""",30159598,2023-09-01T00:00:00,2023-09-30T00:00:00,5566.0299999999997453414835035800933837890625,2023-09-30 00:00:00,2023-09-19 00:00:00,8732.8,5566.0299999999997453414835035800933837890625,0,0
7,09-14-1130,1130,2020-07-16T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Олтер""",30159598,2023-09-01T00:00:00,2023-09-30T00:00:00,1761.180000000000063664629124104976654052734375,2023-09-30 00:00:00,2023-09-19 00:00:00,1227.93,1762.049999999999954525264911353588104248046875,0,0
8,09-14-74,74,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ПП Марченко С.А.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,8732.79999999999927240423858165740966796875,2023-09-30 00:00:00,2023-09-06 00:00:00,215.65,8732.79999999999927240423858165740966796875,0,0
9,09-14-96,96,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Ідея""",32022313,2023-09-01T00:00:00,2023-09-30T00:00:00,3858.3000000000001818989403545856475830078125,2023-09-30 00:00:00,null,29480.77,97468.520000000004074536263942718505859375,0,0
10,09-14-106,106,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ДП ""Перехід Аутдор""",24576549,2023-09-01T00:00:00,2023-09-30T00:00:00,3517.4600000000000363797880709171295166015625,2023-09-30 00:00:00,2023-09-29 00:00:00,6013.33,0,0,0
