﻿_id,ocid,title,url
1, RGL001-UA-20210318-92526,Нежитлові приміщення,https://auction.e-tender.ua/registryObjectDetailes/522dbef86b3c4331802fc005c7527896
2,RGL001-UA-20201111-47069,Нежитлове приміщення,https://auction.e-tender.ua/registryObjectDetailes/23a2a187e49a47cbb2979e7960455f06
3,RGL001-UA-20210730-60139,Нежитлове приміщення,https://auction.e-tender.ua/registryObjectDetailes/60e5314695a241d0a9248e4e6f550194
4,RGL001-UA-20211102-58872,Нежитлове приміщення,https://auction.e-tender.ua/registryObjectDetailes/38a24e267c9b4379974f7198621eb8ce
5,RGL001-UA-20210525-13860,Нежитлове приміщення,https://auction.e-tender.ua/registryObjectDetailes/dfa2ccfba9ef4b6dbe9ebc79756fd9d3
6,RGL001-UA-20211118-75959,Частина даху,https://auction.e-tender.ua/registryObjectDetailes/0d476065dd9944f9b932b076f24a2659
7,RGL001-UA-20211118-20682,Частина даху,https://auction.e-tender.ua/registryObjectDetailes/56947f7abbd140ff9575758a679a7de9
8,RGL001-UA-20210121-77664,Нежитлове приміщення,https://auction.e-tender.ua/registryObjectDetailes/66c528d50f254ef0b4291723067bb3db
9,RGL001-UA-20210121-53243,Нежитлове приміщення,https://auction.e-tender.ua/registryObjectDetailes/49d00f3f81c14b378fcf5d0b9d982001
10,RGL001-UA-20220817-73100,Нежитлове приміщення,https://auction.e-tender.ua/registryObjectDetailes/7016bc82c0a24a338d8e2062651b5401
11,RGL001-UA-20210924-08875,Нежитлове приміщення,https://auction.e-tender.ua/registryObjectDetailes/973301ce1cfc4295b5110e6942d0e753
12,RGL001-UA-20210924-38300,Нежитлове приміщення,https://auction.e-tender.ua/registryObjectDetailes/c573a464f342492090d8f6b9e07f6547
13,RGL001-UA-20220110-75954,Нежитлові приміщення,https://auction.e-tender.ua/registryObjectDetailes/69334e5191c7411cafd66cdb028f73e1
14,RGL001-UA-20220110-18167,Нежитлові приміщення,https://auction.e-tender.ua/registryObjectDetailes/98f00253c30444db8695e1c0fe498216
15,RGL001-UA-20211228-27002,Нежитлове приміщення,https://auction.e-tender.ua/registryObjectDetailes/714794445aef481ca77cc65d221d0445
16,RGL001-UA-20201111-19391,Нежитлове приміщення,https://auction.e-tender.ua/registryObjectDetailes/33f1b7abcebc4bc28552eebf85ba5b40
17,RGL001-UA-20210203-35639,Нежитлові приміщення,https://auction.e-tender.ua/registryObjectDetailes/b75ea377b13b4053854fbc677dd2fecc
18,RGL001-UA-20210518-30106,Нежитлові приміщення,https://auction.e-tender.ua/registryObjectDetailes/2a304c396f93459fb806263f5dfde1f0
19,RGL001-UA-20211202-18557,Нежитлові приміщення,https://auction.e-tender.ua/registryObjectDetailes/ed2e8d2bb90a42ed92e2c939f4cd9efd
20,RGL001-UA-20210316-95683,Нежитлове приміщення,https://auction.e-tender.ua/registryObjectDetailes/9776ddce31e24dc58d2a57d34eb4f1a0
21,RGL001-UA-20211221-46720,Комплекс будівель,https://auction.e-tender.ua/registryObjectDetailes/5db0b017bc92412f8eb3cb1f487b8784
22,RGL001-UA-20201111-15373,Нежитлове приміщення,https://auction.e-tender.ua/registryObjectDetailes/f18b5bbda4a14e72a94bae1b6ee0d4fc
23,RGL001-UA-20201111-44544,Нежитлове приміщення,https://auction.e-tender.ua/registryObjectDetailes/05eaaa2160af421e97aa682e35d307de
24,RGL001-UA-20210331-68713,Нежитлові приміщення,https://auction.e-tender.ua/registryObjectDetailes/c339a06a90a1467486a869e058665b1d
25,RGL001-UA-20201109-58255,Нежитлове приміщення,https://auction.e-tender.ua/registryObjectDetailes/19eedc8a1c224de1a6985639a9eb3081
26,RGL001-UA-20210303-61797,Нежитлове приміщення,https://auction.e-tender.ua/registryObjectDetailes/963c911c4f0143cebb7ecc5459ff63c4
27,RGL001-UA-20211130-97214,Нежитлові приміщення,https://auction.e-tender.ua/registryObjectDetailes/dcba692b2b6f4a60af592e3bdcb7ce02
28,RGL001-UA-20210303-45116,Нежитлове приміщення,https://auction.e-tender.ua/registryObjectDetailes/a8eb5a027ebc4f03a2d13ac6d18663f1
