﻿_id,id,positionName,unitName,value
1,1,Міський голова,Апарат міської ради та її виконавчого комітету Кропивницької міської ради,1
2,2,Секретар міської ради,Апарат міської ради та її виконавчого комітету Кропивницької міської ради,1
3,3,Заступник міського голови з питань діяльності виконавчих органів ради,Апарат міської ради та її виконавчого комітету Кропивницької міської ради,4
4,4,Керуючий справами виконавчого комітету міської ради,Апарат міської ради та її виконавчого комітету Кропивницької міської ради,1
5,5,Помічник міського голови,Апарат міської ради та її виконавчого комітету Кропивницької міської ради,3
6,6,Староста,Апарат міської ради та її виконавчого комітету Кропивницької міської ради,1
7,7,Начальник відділу,Відділ мобілізаційної та оборонної роботи Кропивницької міської ради,1
8,8,Головний спеціаліст,Відділ мобілізаційної та оборонної роботи Кропивницької міської ради,3
9,9,Старший інспектор,Режимно-секретна частина Кропивницької міської ради,1
10,10,Начальник управління,Управління з  питань запобігання і виявлення корупції Кропивницької міської ради,1
11,11,Заступник начальника управління,Управління з  питань запобігання і виявлення корупції Кропивницької міської ради,1
12,12,Начальник відділу,Відділ проведення перевірок управління з питань запобігання і виявлення корупції управління з  питань запобігання і виявлення корупції Кропивницької міської ради,1
13,13,Заступник начальника відділу ,Відділ проведення перевірок управління з питань запобігання і виявлення корупції управління з  питань запобігання і виявлення корупції Кропивницької міської ради,1
14,14,Головний спеціаліст,Відділ проведення перевірок управління з питань запобігання і виявлення корупції управління з  питань запобігання і виявлення корупції Кропивницької міської ради,3
15,15,Начальник відділу,Відділ з питань запобігання і виявлення корупції управління з питань запобігання і виявлення корупції Кропивницької міської ради,1
16,16,Старший інспектор,Відділ з питань запобігання і виявлення корупції управління з питань запобігання і виявлення корупції Кропивницької міської ради,2
17,17,Начальник управління,Управління персоналу Кропивницької міської ради,1
18,18,Заступник начальника управління-начальник відділу,Відділ з питань нагороджень управління персоналу Кропивницької міської ради,1
19,19,Головний спеціаліст,Відділ з питань нагороджень управління персоналу Кропивницької міської ради,3
20,20,Начальник відділу ,Відділ з питань проходження служби в органах місцевого самоврядування  управління персоналу Кропивницької міської ради,1
21,21,Головний спеціаліст,Відділ з питань проходження служби в органах місцевого самоврядування  управління персоналу Кропивницької міської ради,3
22,22,Начальник управління,Управління апарату Кропивницької міської ради,1
23,23,Начальник відділу ,Відділ організаційного забезпечення діяльності ради управління апарату Кропивницької міської ради,1
24,24,Головний спеціаліст,Відділ організаційного забезпечення діяльності ради управління апарату Кропивницької міської ради,3
25,25,Начальник відділу,Відділ документального забезпечення та контролю управління апарату Кропивницької міської ради,1
26,26,Головний спеціаліст,Відділ документального забезпечення та контролю управління апарату Кропивницької міської ради,4
27,27,Начальник відділу ,Відділ комунікацій з громадськістю Кропивницької міської ради,1
28,28,Головний спеціаліст,Відділ комунікацій з громадськістю Кропивницької міської ради,3
29,29,Начальник відділу,Відділ по роботі із засобами масової інформації Кропивницької міської ради,1
30,30,Головний спеціаліст,Відділ по роботі із засобами масової інформації Кропивницької міської ради,5
31,31,Начальник відділу ,Архівний відділ Кропивницької міської ради,1
32,32,Головний спеціаліст ,Архівний відділ Кропивницької міської ради,3
33,33,Інспектор,Архівний відділ Кропивницької міської ради,1
34,34,Начальник інспекції ,Інспекція з благоустрою Кропивницької міської ради,1
35,35,Заступник начальника інспекції,Інспекція з благоустрою Кропивницької міської ради,1
36,36,Головний спеціаліст,Інспекція з благоустрою Кропивницької міської ради,3
37,37,Спеціаліст I категорії,Інспекція з благоустрою Кропивницької міської ради,1
38,38,Старший інспектор,Інспекція з благоустрою Кропивницької міської ради,2
39,39,Інспектор,Інспекція з благоустрою ,3
40,40,Начальник відділу-головний бухгалтер,Відділ бухгалтерського обліку Кропивницької міської ради,1
41,41,Заступник начальника відділу,Відділ бухгалтерського обліку Кропивницької міської ради,1
42,42,Головний спеціаліст,Відділ бухгалтерського обліку Кропивницької міської ради,6
43,43,Начальник управління,Юридичне управління Кропивницької міської ради,1
44,44,Заступник начальника управління-начальник відділу,Відділ представництва інтересів в судах юридичного управління Кропивницької міської ради,1
45,45,Головний спеціаліст,Відділ представництва інтересів в судах юридичного управління Кропивницької міської ради,4
46,46,Начальник відділу,Відділ правового забезпечення юридичного управління юридичного управління Кропивницької міської ради,1
47,47,Головний спеціаліст,Відділ правового забезпечення юридичного управління юридичного управління Кропивницької міської ради,3
48,48,Головний спеціаліст (відповідальний секретар адміністративної комісії),Відділ правового забезпечення юридичного управління юридичного управління Кропивницької міської ради,1
49,49,Старший інспектор ,Відділ правового забезпечення юридичного управління юридичного управління Кропивницької міської ради,1
50,50,Начальник управління,Управління діловодства та організаційної роботи Кропивницької міської ради,1
51,51,Секретар керівника,Управління діловодства та організаційної роботи Кропивницької міської ради,1
52,52,Оператор копіювальних та розмножувальних машин,Управління діловодства та організаційної роботи Кропивницької міської ради,1
53,53,Головний спеціаліст,Управління діловодства та організаційної роботи Кропивницької міської ради,3
54,54,Заступник начальника управління-начальник відділу,Відділ організаційної роботи управління діловодства та організаційної роботи Кропивницької міської ради,1
55,55,Головний спеціаліст,Відділ організаційної роботи управління діловодства та організаційної роботи Кропивницької міської ради,3
56,56,Начальник відділу,Відділ діловодства та контролю управління діловодства та організаційної роботи Кропивницької міської ради ,1
57,57,Головний спеціаліст,Відділ діловодства та контролю управління діловодства та організаційної роботи Кропивницької міської ради ,5
58,58,Провідний спеціаліст,Відділ діловодства та контролю управління діловодства та організаційної роботи Кропивницької міської ради ,2
59,59,Начальник управління,Управління інформаційних технологій Кропивницької міської ради,1
60,60,Головний спеціаліст,Управління інформаційних технологій Кропивницької міської ради,1
61,61,Начальник відділу,Відділ інформаційних систем управління інформаційних технологій Кропивницької міської ради,1
62,62,Головний спеціаліст,Відділ інформаційних систем управління інформаційних технологій Кропивницької міської ради,2
63,63,Начальник відділу,Відділ розвитку інформаційної інфраструктури управління інформаційних технологій Кропивницької міської ради ,1
64,64,Головний спеціаліст,Відділ розвитку інформаційної інфраструктури управління інформаційних технологій Кропивницької міської ради ,2
65,65,Начальник відділу,Відділ по роботі зі зверненнями громадян Кропивницької міської ради ,1
66,66,Заступник начальника відділу,Відділ по роботі зі зверненнями громадян Кропивницької міської ради ,1
67,67,Головний спеціаліст,Відділ по роботі зі зверненнями громадян Кропивницької міської ради ,4
68,68,Начальник відділу ,Відділ обліку житла Кропивницької міської ради,1
69,69,Головний спеціаліст,Відділ обліку житла Кропивницької міської ради,3
70,70,Начальник відділу ,Відділ з питань надзвичайних ситуацій та цивільного захисту населення Кропивницької міської ради ,1
71,71,Головний спеціаліст,Відділ з питань надзвичайних ситуацій та цивільного захисту населення Кропивницької міської ради ,4
72,72,Начальник відділу ,Відділ з питань інфраструктури Новенського старостинського округу ,1
73,73,Головний спеціаліст,Відділ з питань інфраструктури Новенського старостинського округу ,3
74,74,Спеціаліст I категорії,Відділ з питань інфраструктури Новенського старостинського округу ,1
75,75,Прибиральник службових приміщень,Відділ з питань інфраструктури Новенського старостинського округу ,1
76,76,Водій автотранспортних засобів ,Відділ з питань інфраструктури Новенського старостинського округу ,1
77,77,Начальник Головного управління житлово-комунального господарства,Головне управління житлово-комунального господарства Кропивницької міської ради,1
78,78,Заступник начальника Головного управління житлово-комунального господарства,Головне управління житлово-комунального господарства Кропивницької міської ради,3
79,79,Головний спеціаліст-юрист,Головне управління житлово-комунального господарства Кропивницької міської ради,1
80,80,Начальник відділу-головний бухгалтер,Відділ бухгалтерського обліку та звітності головного управління житлово-комунального господарства Кропивницької міської ради,1
81,81,Заступник начальника відділу,Відділ бухгалтерського обліку та звітності головного управління житлово-комунального господарства Кропивницької міської ради,1
82,82,Головний спеціаліст,Відділ бухгалтерського обліку та звітності головного управління житлово-комунального господарства Кропивницької міської ради,2
83,83,Завідувач сектору,Планово-економічний сектор головного управління житлово-комунального господарства Кропивницької міської ради,1
84,84,Головний спеціаліст,Планово-економічний сектор головного управління житлово-комунального господарства Кропивницької міської ради,1
85,85,Начальник відділу,"Відділ діловодства, кадрової роботи та контролю головного управління житлово-комунального господарства Кропивницької міської ради",1
86,86,Головний спеціаліст,"Відділ діловодства, кадрової роботи та контролю головного управління житлово-комунального господарства Кропивницької міської ради",2
87,87,Провідний спеціаліст,"Відділ діловодства, кадрової роботи та контролю головного управління житлово-комунального господарства Кропивницької міської ради",1
88,88,Начальник відділу,Відділ з ремонту та розвитку житлово-комунального господарства головного управління житлово-комунального господарства Кропивницької міської ради,1
89,89,Заступник начальника відділу,Відділ з ремонту та розвитку житлово-комунального господарства головного управління житлово-комунального господарства Кропивницької міської ради,1
90,90,Головний спеціаліст,Відділ з ремонту та розвитку житлово-комунального господарства головного управління житлово-комунального господарства Кропивницької міської ради,3
91,91,Провідний спеціаліст,Відділ з ремонту та розвитку житлово-комунального господарства головного управління житлово-комунального господарства Кропивницької міської ради,1
92,92,Завідувач сектору,Сектор з впровадження нових форм управління житловим господарством головного управління житлово-комунального господарства Кропивницької міської ради,1
93,93,Провідний спеціаліст,Сектор з впровадження нових форм управління житловим господарством головного управління житлово-комунального господарства Кропивницької міської ради,1
94,94,Начальник відділу,Відділ з енергоефективності головного управління житлово-комунального господарства Кропивницької міської ради,1
95,95,Головний спеціаліст,Відділ з енергоефективності головного управління житлово-комунального господарства Кропивницької міської ради,2
96,96,Начальник відділу,Відділ благоустрою головного управління житлово-комунального господарства Кропивницької міської ради,1
97,97,Заступник начальника відділу,Відділ благоустрою головного управління житлово-комунального господарства Кропивницької міської ради,1
98,98,Головний спеціаліст,Відділ благоустрою головного управління житлово-комунального господарства Кропивницької міської ради,1
99,99,Провідний спеціаліст,Відділ благоустрою головного управління житлово-комунального господарства Кропивницької міської ради,1
100,100,Спеціаліст 1 категорії,Відділ благоустрою головного управління житлово-комунального господарства Кропивницької міської ради,1
101,101,Завідувач сектору,Сектор з публічних закупівель головного управління житлово-комунального господарства Кропивницької міської ради,1
102,102,Головний спеціаліст,Сектор з публічних закупівель головного управління житлово-комунального господарства Кропивницької міської ради,1
103,103,Директор департаменту,Департамент з питань економічного розвитку Кропивницької міської ради,1
104,104,Начальник управління ,Управління економіки департаменту з питань економічного розвитку Кропивницької міської ради ,1
105,105,Заступник начальника управління-начальник відділу,Відділ економічного розвитку управління економіки департаменту з питань економічного розвитку Кропивницької міської ради,1
106,106,Головний спеціаліст ,Відділ економічного розвитку управління економіки департаменту з питань економічного розвитку Кропивницької міської ради,3
107,107,Начальник відділу ,Відділ інвестиційної діяльності та підприємництва управління економіки департаменту з питань економічного розвитку Кропивницької міської ради,1
108,108,Заступник начальника відділу,Відділ інвестиційної діяльності та підприємництва управління економіки департаменту з питань економічного розвитку Кропивницької міської ради,1
109,109,Головний спеціаліст,Відділ інвестиційної діяльності та підприємництва управління економіки департаменту з питань економічного розвитку Кропивницької міської ради,4
110,110,Провідний спеціаліст,Відділ інвестиційної діяльності та підприємництва управління економіки департаменту з питань економічного розвитку Кропивницької міської ради,1
111,111,Начальник відділу ,Відділ регуляторної та тарифної політики управління економіки департаменту з питань економічного розвитку Кропивницької міської ради,1
112,112,Головний спеціаліст,Відділ регуляторної та тарифної політики управління економіки департаменту з питань економічного розвитку Кропивницької міської ради,2
113,113,Начальник управління,Управління торгівлі та побутового обслуговування населення департаменту з питань економічного розвитку Кропивницької міської ради,1
114,114,Начальник відділу ,Відділ торгівлі та послуг управління торгівлі та побутого обслуговування населення департаменту з питань економічного розвитку Кропивницької міської ради ,1
115,115,Головний спеціаліст ,Відділ торгівлі та послуг управління торгівлі та побутого обслуговування населення департаменту з питань економічного розвитку Кропивницької міської ради ,1
116,116,Провідний спеціаліст ,Відділ торгівлі та послуг управління торгівлі та побутого обслуговування населення департаменту з питань економічного розвитку Кропивницької міської ради ,1
117,117,Начальник відділу ,Відділ захисту прав споживачів управління торгівлі та побутового обслуговування населення департаменту з питань економічного розвитку Кропивницької міської ради,1
118,118,Головний спеціаліст ,Відділ захисту прав споживачів управління торгівлі та побутового обслуговування населення департаменту з питань економічного розвитку Кропивницької міської ради,2
119,119,Начальник відділу ,Відділ праці департаменту з питань економічного розвитку Кропивницької міської ради,1
120,120,Головний спеціаліст,Відділ праці департаменту з питань економічного розвитку Кропивницької міської ради,3
121,121,Завідувач сектору ,Сектор бухгалтерського обліку та звітності департаменту з питань економічного розвитку Кропивницької міської ради,1
122,122,Головний спеціаліст ,Сектор бухгалтерського обліку та звітності департаменту з питань економічного розвитку Кропивницької міської ради,1
123,123,Директор департаменту-головний архітектор міста,Департамент містобудування та земельних ресурсів Кропивницької міської ради,1
124,124,Секретар керівника,Департамент містобудування та земельних ресурсів Кропивницької міської ради,1
125,125,Головний бухгалтер,Департамент містобудування та земельних ресурсів Кропивницької міської ради,1
126,126,Головний спеціаліст,Департамент містобудування та земельних ресурсів Кропивницької міської ради,3
127,127,Заступник директора департаменту-начальник управління,Управління земельних ресурсів департаменту містобудування та земельних ресурсів Кропивницької міської ради,1
128,128,Начальник відділу,Відділ землеустрою управління земельних ресурсів департаменту містобудування та земельних ресурсів Кропивницької міської ради,1
129,129,Головний спеціаліст ,Відділ землеустрою управління земельних ресурсів департаменту містобудування та земельних ресурсів Кропивницької міської ради,2
130,130,Завідувач сектору,Сектор земельного кадастру відділу землеустрою управління земельних ресурсів департаменту містобудування та земельних ресурсів Кропивницької міської ради,1
131,131,Головний спеціаліст,Сектор земельного кадастру відділу землеустрою управління земельних ресурсів департаменту містобудування та земельних ресурсів Кропивницької міської ради,1
132,132,Начальник відділу,Відділ регулювання земельних відносин управління земельних ресурсів департаменту містобудування та земельних ресурсів Кропивницької міської ради,1
133,133,Головний спеціаліст,Відділ регулювання земельних відносин управління земельних ресурсів департаменту містобудування та земельних ресурсів Кропивницької міської ради,4
134,134,Начальник відділу,Відділ екології та контролю за використанням і охороною земель управління земельних ресурсів департаменту містобудування та земельних ресурсів Кропивницької міської ради,1
135,135,Головний спеціаліст,Відділ екології та контролю за використанням і охороною земель управління земельних ресурсів департаменту містобудування та земельних ресурсів Кропивницької міської ради,3
136,136,Начальник відділу,Відділ просторового розвитку територій департаменту містобудування та земельних ресурсів Кропивницької міської ради,1
137,137,Головний спеціаліст,Відділ просторового розвитку територій департаменту містобудування та земельних ресурсів Кропивницької міської ради,3
138,138,Завідувач сектору,Сектор з охорони культурної спадщини департаменту містобудування та хемельних ресурсів Кропивницької міської ради,1
139,139,Головний спеціаліст,Сектор з охорони культурної спадщини департаменту містобудування та хемельних ресурсів Кропивницької міської ради,1
140,140,Начальник служби,Служба містобудівного кадастру департаменту містобудування та земельних ресурсів Кропивницької міської ради,1
141,141,Головний спеціаліст,Служба містобудівного кадастру департаменту містобудування та земельних ресурсів Кропивницької міської ради,3
142,142,Завідувач сектору,Сектор фінансового та господарського забезпечення спецбюджетного підрозділу департаменту містобудування та земельних ресурсів Кропивницької міської ради,1
143,143,Головний спеціаліст,Сектор фінансового та господарського забезпечення спецбюджетного підрозділу департаменту містобудування та земельних ресурсів Кропивницької міської ради,1
144,144,Спеціаліст І категорії,Сектор фінансового та господарського забезпечення спецбюджетного підрозділу департаменту містобудування та земельних ресурсів Кропивницької міської ради,1
145,145,Завідувач сектору,Сектор реклами та художнього оздоблення спецбюджетного підрозділу департаменту містобудування та земельних ресурсів Кропивницької міської ради,1
146,146,Головний спеціаліст,Сектор реклами та художнього оздоблення спецбюджетного підрозділу департаменту містобудування та земельних ресурсів Кропивницької міської ради,2
147,147,Директор департаменту,Департамент надання адміністративних послуг Кропивницької міської ради,1
148,148,Перший заступник департаменту,Департамент надання адміністративних послуг Кропивницької міської ради,1
149,149,Заступник директора департаменту,Департамент надання адміністративних послуг Кропивницької міської ради,1
150,150,Головний спеціаліст,Департамент надання адміністративних послуг Кропивницької міської ради,3
151,151,Начальник відділу-адміністратор,Відділ аналітичної та консультаційної роботи департаменту надання адміністративних послуг Кропивницької міської ради,1
152,152,Адміністратор,Відділ аналітичної та консультаційної роботи департаменту надання адміністративних послуг Кропивницької міської ради,2
153,153,Головний спеціаліст,Відділ аналітичної та консультаційної роботи департаменту надання адміністративних послуг Кропивницької міської ради,1
154,154,Начальник відділу- головний бухгалтер,Відділ бухгалтерського обліку та звітності департаменту надання адміністративних послуг Кропивницької міської ради,1
155,155,Головний спеціаліст,Відділ бухгалтерського обліку та звітності департаменту надання адміністративних послуг Кропивницької міської ради,2
156,156,Завідувач сектору,Сектор інформаційного та комп'ютерного забезпечення департаменту надання адміністративних послуг Кропивницької міської ради,1
157,157,Головний спеціаліст,Сектор інформаційного та комп'ютерного забезпечення департаменту надання адміністративних послуг Кропивницької міської ради,1
158,158,Начальник управління-адміністратор,Управління адміністративних послуг департаменту надання адміністративних послуг Кропивницької міської ради,1
159,159,Заступник начальника управління-начальник відділу-адміністратор,"Відділ по роботі з суб'єктами господарювання, юридичними особами управління адміністративних послуг департаменту надання адміністративних послуг Кропивницької міської ради",1
160,160,Адміністратор,"Відділ по роботі з суб'єктами господарювання, юридичними особами управління адміністративних послуг департаменту надання адміністративних послуг Кропивницької міської ради",6
161,161,Начальник відділу-адміністратор,Відділ по роботі з фізичними особами управління адміністративних послуг департаменту надання адміністративних послуг Кропивницької міської ради,1
162,162,Адміністратор,Відділ по роботі з фізичними особами управління адміністративних послуг департаменту надання адміністративних послуг Кропивницької міської ради,9
163,163,Начальник управління-начальник відділу державної реєстрації речових прав на нерухоме майно-державний реєстратор,Управління у сфері державної реєстрації департаменту надання адміністративних послуг Кропивницької міської ради,1
164,164,Державний реєстратор,Відділ державної реєстрації на нерухоме майно управління у сфері державної реєстрації департаменту надання адміністративних послуг Кропивницької міської ради,5
165,165,Начальник відділу,Відділ державної реєстрації на нерухоме майно управління у сфері державної реєстрації департаменту надання адміністративних послуг Кропивницької міської ради,1
166,166,Державний реєстратор,Відділ державної реєстрації на нерухоме майно управління у сфері державної реєстрації департаменту надання адміністративних послуг Кропивницької міської ради,6
167,167,Заступник начальника управління-начальник відділу-адміністратор,Відділ реєстрації місця проживання особи управління у сфері державної реєстрації департаменту надання адміністративних послуг Кропивницької міської ради,1
168,168,Адміністратор,Відділ реєстрації місця проживання особи управління у сфері державної реєстрації департаменту надання адміністративних послуг Кропивницької міської ради,7
169,169,Інспектор,Відділ реєстрації місця проживання особи управління у сфері державної реєстрації департаменту надання адміністративних послуг Кропивницької міської ради,13
170,170,Директор департаменту,Департамент соціальної політики Кропивницької міської ради ,1
171,171,Заступник директора департаменту,Департамент соціальної політики Кропивницької міської ради ,1
172,172,Завідувач господарством,Обслуговуючий персонал департаменту соціальної політики Кропивницької міської ради  ,1
173,173,Водій автотранспортних засобів І класу,Обслуговуючий персонал департаменту соціальної політики Кропивницької міської ради  ,1
