﻿_id,id,type,title,dateAccepted,num,issued,valid,status,publisherName,publisherId,url,registrationNum,registrationDate,registratorName,registratorId
1,1-ВККМР-2023,розпорядження,Про затвердження штатних розписів,2023-01-04T00:00:00,1,2023-01-04T00:00:00,2023-01-04T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39074-Rozp-1-20230110.pdf,null,null,null,null
2,2-ВККМР-2023,розпорядження,"Про внесення змін та доповнень до розпоряджень міського голови від 24 червня 2021 року № 118, від 20 липня 2022 року № 54 та від 20 липня 2022 року № 55",2023-01-04T00:00:00,2,2023-01-04T00:00:00,2023-01-04T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39032-Rozp-2-20230105.pdf,null,null,null,null
3,3-ВККМР-2023,розпорядження,"Про робочу групу для визначення стану забезпечення захисту об’єктів культурної спадщини від загрози знищення, руйнування, пошкодження, дотримання правил пожежної та техногенної безпеки",2023-01-04T00:00:00,3,2023-01-04T00:00:00,2023-01-04T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39099-Rozp-3-20230112.pdf,null,null,null,null
4,1-ВККМР-2023,рішення ,Про розроблення схеми теплопостачання,2023-01-05T00:00:00,1,2023-01-05T00:00:00,2023-01-05T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39073-1-20230109.pdf,null,null,null,null
5,2-ВККМР-2023,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про внесення змін до рішення Кропивницької міської ради від 15 грудня 2022 року № 1412 ""Про бюджет Кропивницької міської територіальної громади на 2023 рік""",2023-01-10T00:00:00,2,2023-01-10T00:00:00,2023-01-10T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39078-2-20230111.pdf,null,null,null,null
6,3-ВККМР-2023,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про передачу форменого взуття""",2023-01-10T00:00:00,3,2023-01-10T00:00:00,2023-01-10T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,null,null,null,null,null
7,4-ВККМР-2023,рішення ,Про надання грошової допомоги гр. П.Федіній,2023-01-10T00:00:00,4,2023-01-10T00:00:00,2023-01-10T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39083-4-20230111.pdf,null,null,null,null
8,5-ВККМР-2023,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про надання у 2023 році пільг щодо сплати державного мита за видачу певних видів документів""",2023-01-10T00:00:00,5,2023-01-10T00:00:00,2023-01-10T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39106-5-20230113.pdf,null,null,null,null
9,6-ВККМР-2023,рішення ,Про затвердження Порядку використання бюджетних коштів,2023-01-10T00:00:00,6,2023-01-10T00:00:00,2023-01-10T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39080-6-20230111.pdf,null,null,null,null
10,7-ВККМР-2023,рішення ,Про затвердження Порядку використання бюджетних коштів,2023-01-10T00:00:00,7,2023-01-10T00:00:00,2023-01-10T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39081-7-20230111.pdf,null,null,null,null
