﻿_id,programId,programTitle,validFrom,validThrough,programStatus,executantName,executantId,programUrl,legalActType,legalActTitle,legalActAccepted,legalActNum,legalActUrl,publisherName,publisherId
1,99-2021-02-02,Програма зайнятості населення м. Кропивницького на 2021-2023 роки,2021,2023,Чинна,Департамент з питань економічного розвитку Кропивницької міської ради,41844390,https://www.kr-rada.gov.ua/uploads/documents/31121-rish_99_02-02-2021.pdf,Рішення міської ради Кропивницької міської ради,Про затвердження Програми зайнятості населення м. Кропивницького на 2021-2023 роки,2021-02-02T00:00:00,99,https://www.kr-rada.gov.ua/uploads/documents/31121-rish_99_02-02-2021.pdf,Кропивницька міська рада,26241020
2,97-2021-02-02,Програма розвитку малого і середнього підприємництва у м. Кропивницькому на 2021-2023 роки,2021,2023,Чинна,Департамент з питань економічного розвитку Кропивницької міської ради,41844390,https://www.kr-rada.gov.ua/uploads/documents/31119-rish_97_02-02-2021.pdf,Рішення міської ради Кропивницької міської ради,Про затвердження Програми розвитку малого і середнього підприємництва у м. Кропивницькому на 2021-2023 роки,2021-02-02T00:00:00,97,https://www.kr-rada.gov.ua/uploads/documents/31119-rish_97_02-02-2021.pdf,Кропивницька міська рада,26241020
3,100-2021-02-02,Програма реалізації громадського бюджету (бюджету участі) у м. Кропивницькому на 2021-2024 роки,2021,2024,Чинна,Департамент з питань економічного розвитку Кропивницької міської ради,41844390,https://www.kr-rada.gov.ua/uploads/documents/31122-rish_100_02-02-2021.pdf,Рішення міської ради Кропивницької міської ради,Про затвердження Програми реалізації громадського бюджету (бюджету участі) у м. Кропивницькому на 2021-2024 рок,2021-02-02T00:00:00,100,https://www.kr-rada.gov.ua/uploads/documents/31122-rish_100_02-02-2021.pdf,Кропивницька міська рада,26241020
4,98-2021-02-02,Програма формування позитивного міжнародного та інвестиційного іміджу м. Кропивницького на 2021-2023 роки,2021,2023,Чинна,Департамент з питань економічного розвитку Кропивницької міської ради,41844390,https://www.kr-rada.gov.ua/uploads/documents/31120-rish_98_02-02-2021.pdf,Рішення міської ради Кропивницької міської ради,Про затвердження Програми формування позитивного міжнародного та інвестиційного іміджу м. Кропивницького на 2021-2023 роки,2021-02-02T00:00:00,98,https://www.kr-rada.gov.ua/uploads/documents/31120-rish_98_02-02-2021.pdf,Кропивницька міська рада,26241020
5,1433-2022-12-15,Програма розвитку туристичної галузі міста Кропивницького на 2023 – 2025 роки,2023,2025,Чинна,Управління культури і туризму Кропивницької міської ради,42652979,https://www.kr-rada.gov.ua/uploads/documents/39141-rish_1433_15-12-2022.pdf,Рішення міської ради Кропивницької міської ради,Про затвердження Програми розвитку туристичної галузі міста Кропивницького на 2023-2025 рок,2022-12-15T00:00:00,1433,https://www.kr-rada.gov.ua/uploads/documents/39141-rish_1433_15-12-2022.pdf,Кропивницька міська рада,26241020
6,96-2021-02-02,Програма розвитку культури в м. Кропивницькому на 2021-2025 роки,2021,2025,Чинна,Управління культури і туризму Кропивницької міської ради,42652979,https://www.kr-rada.gov.ua/uploads/documents/30905-96-20210215.pdf,Рішення міської ради Кропивницької міської ради,Про затвердження Програми розвитку культури в м. Кропивницькому на 2021-2025 роки,2021-02-02T00:00:00,96,https://www.kr-rada.gov.ua/uploads/documents/30905-96-20210215.pdf,Кропивницька міська рада,26241020
7,92-2021-02-02,Програма розвитку галузі охорони здоров'я м. Кропивницького на 2021-2025 роки,2021,2025,Чинна,Управління охорони здоров'я Кропивницької міської ради,30386669,https://www.kr-rada.gov.ua/uploads/documents/30836-92-20210211.pdf,Рішення міської ради Кропивницької міської ради,Про затвердження Програми розвитку галузі охорони здоров'я на 2021–2025 роки,2021-02-02T00:00:00,92,https://www.kr-rada.gov.ua/uploads/documents/30836-92-20210211.pdf,Кропивницька міська рада,26241020
8,95-2021-02-02,Програма розвитку освіти міста Кропивницького на 2021-2025 роки,2021,2025,Скасована,Управління освіти Кропивницької міської ради,05403286,https://www.kr-rada.gov.ua/uploads/documents/31192-rish_95_02-02-2021.pdf,Рішення міської ради Кропивницької міської ради,Про затвердження Програми розвитку освіти міста Кропивницького на 2021-2025 роки,2021-02-02T00:00:00,95,https://www.kr-rada.gov.ua/uploads/documents/31192-rish_95_02-02-2021.pdf,Кропивницька міська рада,26241020
9,88-2021-02-02,"Міська програма ""Молодь"" на 2021–2023 роки",2021,2023,Чинна,Управління молоді та спорту Кропивницької міської ради,41844557,https://www.kr-rada.gov.ua/uploads/documents/31189-rish_88_02-02-2021.pdf,Рішення міської ради Кропивницької міської ради,"Про затвердження Міської програми ""Молодь"" на 2021–2023 роки",2021-02-02T00:00:00,88,https://www.kr-rada.gov.ua/uploads/documents/31189-rish_88_02-02-2021.pdf,Кропивницька міська рада,26241020
10,90-2021-02-02,Міська програма відпочинку та оздоровлення дітей на 2021-2023 роки,2021,2023,Чинна,Управління молоді та спорту Кропивницької міської ради,41844557,https://www.kr-rada.gov.ua/uploads/documents/31190-rish_90_02-02-2021.pdf,Рішення міської ради Кропивницької міської ради,Про затвердження Міської програми відпочинку та оздоровлення дітей на 2021–2023 роки,2021-02-02T00:00:00,90,https://www.kr-rada.gov.ua/uploads/documents/31190-rish_90_02-02-2021.pdf,Кропивницька міська рада,26241020
11,89-2021-02-02,Міська програма підтримки сімей на 2021-2023 роки,2021,2023,Чинна,Управління молоді та спорту Кропивницької міської ради,41844557,https://www.kr-rada.gov.ua/uploads/documents/30903-89-20210215.pdf,Рішення міської ради Кропивницької міської ради,Про затвердження Міської програми підтримки сімей на 2021–2023 роки,2021-02-02T00:00:00,89,https://www.kr-rada.gov.ua/uploads/documents/30903-89-20210215.pdf,Кропивницька міська рада,26241020
12,939-2021-11-25,"Програма забезпечення житлом дітей-сиріт, дітей, позбавлених батьківського піклування, та осіб з їх числа на 2022-2024 роки",2022,2024,Чинна,Управління з питань захисту прав дітей Кропивницької міської ради,41844557,https://www.kr-rada.gov.ua/uploads/documents/35646-rish_939_25-11-2021.pdf,Рішення міської ради Кропивницької міської ради,"Про затвердження Програми забезпечення житлом дітейсиріт, дітей, позбавлених батьківського піклування, та осіб з їх числа на 2022-2024 роки",2021-11-25T00:00:00,939,https://www.kr-rada.gov.ua/uploads/documents/35646-rish_939_25-11-2021.pdf,Кропивницька міська рада,26241020
13,1427-2022-12-15,"Міська програму соціально-правового захисту дітей, профілактики правопорушень у дитячому середовищі та популяризації сімейних форм виховання на 2023-2025 роки",2023,2025,Чинна,Управління з питань захисту прав дітей Кропивницької міської ради,41844557,https://www.kr-rada.gov.ua/uploads/documents/39139-rish_1427_15-12-2022.pdf,Рішення міської ради Кропивницької міської ради,"Про затвердження Міської програми соціально-правового захисту дітей, профілактики правопорушень у дитячому середовищі та популяризації сімейних форм виховання на 2023-2025 роки",2022-12-15T00:00:00,1427,https://www.kr-rada.gov.ua/uploads/documents/39139-rish_1427_15-12-2022.pdf,Кропивницька міська рада,26241020
