﻿_id,chipId,catchNAme,catchId,captureDate,atuCode1,addressPostCode1,addressAdminUnitL1,addressAdminUnitL2,addressAdminUnitL3,addressAdminUnitL4,addressPostName1,addressThoroughfare1,addressLocatorDesignator1,addressLocatorBuilding1,addressDescription1,captureLat,captureLon,animalSpecies,animalBreed,animalSex,animalColour,animalFur,animalHeight,animalWeight,vaccinationsInfo,sterilizationInfo,vetName,vetId,releasedDate,atuCode2,addressPostCode2,addressAdminUnitL_1,addressAdminUnitL_2,addressAdminUnitL_3,addressAdminUnitL_4,addressPostName2,addressThoroughfare2,addressLocatorDesignator2,addressLocatorBuilding2,addressDescription2,releaseLat,releaseLon
1,2878,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,січень,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,від 10 до 25,null,true,"ГО ""КОЗТ ""БІМ""",36298531,січень,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
2,2879,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,січень,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,до 10 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,січень,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
3,2880,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,січень,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,від 10 до 25,null,true,"ГО ""КОЗТ ""БІМ""",36298531,січень,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
4,2881,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,січень,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,понад 25 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,січень,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
5,2882,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,січень,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,від 10 до 25,null,true,"ГО ""КОЗТ ""БІМ""",36298531,січень,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
6,2883,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,січень,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,до 10 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,січень,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
7,2884,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,січень,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,від 10 до 25,null,true,"ГО ""КОЗТ ""БІМ""",36298531,січень,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
8,2885,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,січень,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,понад 25 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,січень,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
9,2886,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,січень,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,від 10 до 25,null,true,"ГО ""КОЗТ ""БІМ""",36298531,січень,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
10,2887,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,січень,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,від 10 до 25,null,true,"ГО ""КОЗТ ""БІМ""",36298531,січень,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
11,2888,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,січень,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,до 10 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,січень,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
12,2889,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,січень,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,від 10 до 25,null,true,"ГО ""КОЗТ ""БІМ""",36298531,січень,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
