"kod","Name","termin","zag_vart","razom","Riv_got",,,,,,
"1510000","Управління капітального будівництва    ","null","null",255436900,"null",,,,,,
"null","в тому числі","null","null","null","null",,,,,,
"null","кошти бюджету міської територіальної громади","null","null",255436900,"null",,,,,,
"1000","Освіта","null","null",41177200,"null",,,,,,
"1142","Інші програми та заходи у сфері освіти","null","null",41177200,"null",,,,,,
"null","Капітальний ремонт дошкільних навчальних закладів","null","null",1259640,"null",,,,,,
"1","Капітальний ремонт будівлі ДНЗ (ясла-садок) № 16 ""Дружба"" комбінованого типу, вул. Металургів, 34-а","2022-2025","орієнтовно 25985000",5185000,"21,1",,,,,,
"2","Капітальний ремонт опалення ДНЗ (ясла-садок) № 47 ""Горобинка"" комбінованого типу, вул. Академіка Корольова, 29","2021-2023",5115269,4130200,100,,,,,,
"3","Капітальний ремонт покрівлі (аварійні роботи) ДНЗ (ясла-садок) №70 ""Оленка"" комбінованого типу, вул. Яновського, 62-а","2023","орієнтовно 2128900",2128900,100,,,,,,
"4","Капітальний ремонт покрівлі (аварійні роботи) ДНЗ (ясла-садок) №74 ""Золотий півник"", Новенської селищної ради, вул. Металургів, 8-а","2023","орієнтовно 1152300",1152300,100,,,,,,
"null","Капітальний ремонт загальноосвітніх шкіл","null","null",27114600,"null",,,,,,
"5","Капітальний ремонт покрівлі (аварійні роботи) ЗОШ ІІ-ІІІ ступенів № 10, вул. Металургів, 33-а, смт Нове","2023","орієнтовно 7849800",7849800,100,,,,,,
"6","Капітальний ремонт покрівлі (аварійні роботи) КЗ ""Ліцей ""Науковий"", вул. Юрія Коваленка, 9а","2023","орієнтовно 11208700",11208700,100,,,,,,
"7","Капітальний ремонт покрівлі (аварійні роботи) КЗ ""Кущівська гімназія"", вул. Вознесенська, 97","2023","орієнтовно 2982400",2982400,100,,,,,,
"8","Капітальний ремонт КЗ ""НВО ""Спеціалізований загальноосвітній навчальний заклад І-ІІІ ступенів № 26 – дошкільний навчальний заклад – дитячий юнацький центр ""Зорецвіт"", Студентський бульвар, 21 ","2021-2023",4915436,4044400,100,,,,,,
"9","Капітальний ремонт покрівлі (аварійні роботи) КЗ ""Гімназія ""Сучасник"", бульвар Студентський , 11","2023","орієнтовно 1029300",1029300,100,,,,,,
"null","Капітальний ремонт позашкільних закладів освіти","null","null",1466200,"null",,,,,,
"10","Капітальний ремонт покрівлі (аварійні роботи) школа естетичного виховання ""В гостях у казки"", вул. Металургів, 4, смт Нове","2023","орієнтовно 1466200",1466200,100,,,,,,
"2000","Охорона здоров'я","null","null",66822500,"null",,,,,,
"2152","Інші програми та заходи у сфері охорони здоров'я","null","null",66822500,"null",,,,,,
"1","Капітальний ремонт приміщень КНП ""Центральна міська лікарні"" Міської ради міста Кропивницького"", вул.Салганні піски,14","2021-2024",124720526,50000000,"46,7",,,,,,
"2","Капітальний ремонт частини приміщення поліклінічного відділення № 3 КНП ""Поліклінічне об'єднання"" Кропивницької міської ради"" під розміщення відділення психологічної реабілітації (з можливістю використання для тимчасового проживання внутрішньо переміщених осіб), за адресою: вул. Металургів, 25-а","2022-2025",8312647,8017300,"100,0",,,,,,
3,"Капітальний ремонт приміщень КНП ""Територіальне стоматологічне об’єднання"" Кропивницької міської ради"",вул. Шевченка, 36, м. Кропивницький (із виготовленням ПКД)","2023-2024","орієнтовно 43600000",8720000,"20,5",,,,,,
4,"Капітальний ремонт амбулаторії загальної практики – сімейної медицини № 5 та № 6 КНП ""Центр первинної медико-санітарної допомоги № 2 м. Кропивницький"" Кропивницької міської ради"", вул. Руслана Cлободянюка, 136, м. Кропивницький (із виготовленням ПКД)","2023-2025","орієнтовно 27049700",85200,"0,6",,,,,,
"3000","Соціальний захист та соціальне забезпечення","null","null",4296100,"null",,,,,,
"3230","Видатки, пов'язані з наданням підтримки внутрішньо переміщеним та/або евакуйованим особам у зв'язку із введенням воєнного стану","null","null",3296100,"null",,,,,," "
"1","Капітальний ремонт приміщень (з можливістю використання для тимчасового проживання внутрішньо переміщених осіб), за адресою: селище Гірниче, вул. Лінія 10-та, буд.60","2022-2023",4696139,3296100,100,,,,,,
"3242","Інші заходи у сфері соціального захисту і соціального забезпечення","null","null",1000000,"null",,,,,,
"1","Капітальний ремонт частини будівлі КЗ ""Центр комплексної реабілітації для дітей з інвалідністю Фортечної районної у місті Кропивницькому ради"", вул. Бєляєва, 72","2021-2024","null",1000000,"null",,,,,,
7300,"Будівництво та регіональний розвиток ","null","null",41520500,"null",,,,,,
7310,"Будівництво об'єктів житлово-комунального господарства","null","null",15233100,"null",,,,,,
1,"Нове будівництво багатоквартирного житлового будинку по вул. Генерала Жадова, м. Кропивницький, 102 мікрорайон, позиція 16","2019-2025","83914859 (Коригування ПКД = 119648400)",11284800,"10,4",,,,,,
2,"Нове будівництво газорегуляторного пункту, 102 мікрорайон, позиція 36","2019-2024",3240000,1000000,"31,8",,,,,,
3,"Нове будівництво вулиці Дона Амінадо в м. Кропивницький ","2021-2025","орієнтовно 185000000",833300,"1,3",,,,,,
4,"Реконструкція площі Героїв Майдану м. Кропивницький","2020-2024",90816091,115000,"1,0",,,,,,
5,"Реконструкція житлової будівлі для тимчасового проживання внутрішньо переміщених осіб, вул. Металургів, 15, смт Нове, м.Кропивницький","2022-2024","орієнтовно 119648000",2000000,"1,8",,,,,,
7322,"Будівництво медичних установ та закладів ","null","null",26087400,"null",,,,,,
1,"Реконструкція операційного блоку КНП ""Кіровоградська міська лікарня швидкої медичної допомоги"", вул. Короленка, 56 ","2019-2023",43486533,24587400,100,,,,,,
2,"Реконструкція будівлі КНП ""Дитяча міська лікарня"" Кропивницької міської ради"", вул. Шевченка, 36 (із виготовленням ПКД)","2021-2025","орієнтовно 158000000",1400000,"1,4",,,,,,
3,"Реконструкція будівель інфекційного відділення №1, терапевтичного відділення №2 для розміщення відділення гострої судинної патології гострого мозкового інсульту з ліжками реабілітації стаціонару №1 КНП ""Центральна міська лікарня"" Міської ради міста Кропивницького"", вул. Ушакова, 3-а"" (із виготовленням ПКД)","2021-2025",40114700,100000,"1,8",,,,,,
7330,"Будівництво інших об'єктів комунальної власності ","null","null",200000,"null",,,,,,
1,"Реконструкція нежитлової будівлі з надбудовою мансардного поверху по вул. Євгена Чикаленка (Медведєва), 11 (коригування ПКД)","2020-2024","орієнтовно 18000000",200000,"4,3",,,,,,
7600,"Інші програми та заходи, пов'язані з економічною діяльністю","null","null",100120600,"null",,,,,,
"7640","Заходи з енергозбереження","null","null",97590600,"null",,,,,,
"1","Капітальний ремонт (заміна вікон на енергозберігаючі) КЗ ""Дитячий будинок ""Барвінок"" - ДНЗ комбінованого типу №1, вул. Наталії Бракер (Суворова), 1-к","2023","орієнтовно 2448000",2448000,100,,,,,,
2,"Капітальний ремонт (заміна вікон на енергозберігаючі) ДНЗ (ясла-садок) № 3 ""Незабудка"", вул. Генерала Жадова, 23-д","2023","орієнтовно 590000",590000,100,,,,,,
3,"Капітальний ремонт (заміна вікон на енергозберігаючі) ДНЗ (ясла-садок) № 17 ""Орлятко"", комбінованого типу, вул. Вокзальна, 18-а","2023","орієнтовно 805000",805000,100,,,,,,
4,"Капітальний ремонт (заміна вікон на енергозберігаючі) ДНЗ (ясла-садок) компенсуючого типу для дітей з вадами опорно рухового апарату ""Оленка"" №22, вул. Любомира Гузара (Комарова), 60","2023","орієнтовно 1880000",1880000,100,,,,,,
5,"Капітальний ремонт (заміна вікон на енергозберігаючі) ДНЗ (ясла-садок) № 28 ""Зірочка"", бульвар Студентський , 8-а","2023","орієнтовно 2180000",2180000,100,,,,,,
6,"Капітальний ремонт (заміна вікон на енергозберігаючі) ДНЗ (ясла-садок) № 31 ""Берізка"", вул. Андрія Матвієнка, 4","2023","орієнтовно 856800",856800,100,,,,,,
7,"Капітальний ремонт (заміна вікон на енергозберігаючі) ДНЗ (ясла-садок) № 42 ""Ювілейний"", комбінованого типу, вул. Олени Теліги, 77","2023","орієнтовно 755000",755000,100,,,,,,
8,"Капітальний ремонт (заміна вікон на енергозберігаючі) ДНЗ (ясла-садок) № 43 ""Горобинка"", комбінованого типу, вул. Марії Примаченко (Васнецова), 4","2023","орієнтовно 1267000",1267000,100,,,,,,
9,"Капітальний ремонт (заміна вікон на енергозберігаючі) ДНЗ (ясла-садок) № 48 Журавочка"", вул. Академіка Тамма, 27","2023","орієнтовно 890000",890000,100,,,,,,
10,"Капітальний ремонт (заміна вікон на енергозберігаючі) ДНЗ (ясла-садок) № 60 ""Ягідка"", комбінованого типу, вул. Андрія Матвієнка, 53","2023","орієнтовно 1150000",1150000,100,,,,,,
11,"Капітальний ремонт (заміна вікон на енергозберігаючі) ДНЗ (ясла-садок) № 67 ""Дельфін"", комбінованого типу, вул. Пацаєва, 10-а","2023","орієнтовно 1760000",1760000,100,,,,,,
12,"Капітальний ремонт (заміна вікон на енергозберігаючі) ДНЗ (ясла-садок) № 68 ""Золота рибка"", комбінованого типу, вул. Юрія Коваленка, 15-а","2023","орієнтовно 1007000",1007000,100,,,,,,
13,"Капітальний ремонт (заміна вікон на енергозберігаючі) ДНЗ (ясла-садок) № 74 ""Золотий півник"", Новенської селищної ради, вул. Металургів, 8-а","2023","орієнтовно 1433100",1433100,100,,,,,,
14,"Капітальний ремонт (заміна вікон) КЗ ""НВО ""ЗНЗ І-ІІІ ступенів №1 - дитячий юнацький центр ""Перлинка, вул. Преображенська, 103","2020-2023","орієнтовно 5149800",4610700,100,,,,,,
15,"Капітальний ремонт (заміна вікон на енергозберігаючі) КЗ ""Преображенська гімназія"", вул. Таврійська, 29/32","2023","орієнтовно 2342000",2342000,100,,,,,,
16,"Капітальний ремонт (заміна вікон на енергозберігаючі) КЗ ""Ліцей імені Тараса Шевченка"", вул. В'ячеслава Чорновола, 15","2023","орієнтовно 3300000",3300000,100,,,,,,
17,"Капітальний ремонт (заміна вікон на енергозберігаючі) КЗ ""Ліцей природничих наук"", вул. Бєляєва, 1","2023","орієнтовно 2300000",2300000,100,,,,,,
18,"Капітальний ремонт (заміна вікон на енергозберігаючі) ЗОШ ІІ-ІІІ ступенів №10, вул. Металургів, 33-а, смт Нове","2017-2023","орієнтовно 9194000",7896100,100,,,,,,
19,"Капітальний ремонт (заміна вікон на енергозберігаючі) КЗ ""Лелеківська гімназія"", вул. Казанська, 13","2023","орієнтовно 2118000",2118000,100,,,,,,
20,"Капітальний ремонт (заміна вікон на енергозберігаючі) КЗ ""Ліцей ""Лідер"", провулок Фортечний, 7","2023","орієнтовно 2180000",2180000,100,,,,,,
21,"Капітальний ремонт (заміна вікон на енергозберігаючі) КЗ ""Фортечна гімназія"", вул. Любомира Гузара (Комарова), 54","2023","орієнтовно 466000",466000,100,,,,,,
22,"Капітальний ремонт (заміна вікон на енергозберігаючі) КЗ ""Гімназія ""Ерудит"", вул. Героїв-рятувальників, 24","2023","орієнтовно 11096400",11096400,100,,,,,,
23,"Капітальний ремонт (заміна вікон на енергозберігаючі) КЗ ""Академічна гімназія"", проспект Перемоги, 16","2023","орієнтовно 5419600",5419600,100,,,,,,
24,"Капітальний ремонт (заміна вікон на енергозберігаючі) КЗ ""Козацька гімназія"", вул. Берегова, 1","2023","орієнтовно 2050000",2050000,100,,,,,,
25,"Капітальний ремонт (заміна вікон на енергозберігаючі) КЗ ""Балашівська гімназія"", вул. Івана Франка, 18","2023","орієнтовно 5800000",5800000,100,,,,,,
26,"Капітальний ремонт (заміна вікон на енергозберігаючі) КЗ ""Ліцей ""Європейська освіта"", вул. Левка Мацієвича (Леваневського), 2-б","2023","орієнтовно 116600",1166000,100,,,,,,
27,"Капітальний ремонт (заміна вікон на енергозберігаючі) КЗ ""Ліцей ""Нова українська школа"", бульвар Студентський, 21","2023","орієнтовно 5230000",5230000,100,,,,,,
28,"Капітальний ремонт (заміна вікон на енергозберігаючі) КЗ ""Новомиколаївська гімназія"", вул. Василя Нікітіна, 27-а","2023","орієнтовно 5240000",5240000,100,,,,,,
29,"Капітальний ремонт (заміна вікон на енергозберігаючі) КЗ НВО №32 ""Спеціалізована загальноосвітня школа І-ІІІ ступенів, позашкільний центр ""Школа мистецтв"", вул. Глинки, 1","2023","орієнтовно 4012500",4012500,100,,,,,,
30,"Капітальний ремонт (заміна вікон на енергозберігаючі) КЗ ""Інноваційна гімназія"", вул. Космонавта Попова, 28/20","2023","орієнтовно 3290000",3290000,100,,,,,,
31,"Капітальний ремонт (заміна вікон на енергозберігаючі) КЗ ""Ліцей ""Вікторія - П"", вул. Євгена Тельнова, 20","2023","орієнтовно 1629000",1629000,100,,,,,,
32,"Капітальний ремонт (заміна вікон на енергозберігаючі) КЗ ""Ліцей ""Вікторія - П"", вул. Шатила, 16","2023","орієнтовно 1952100",1952100,100,,,,,,
33,"Капітальний ремонт (заміна вікон на енергозберігаючі) КЗ ""Ліцей ""Сокіл"", вул. Короленка, 46","2023","орієнтовно 5070300",5070300,100,,,,,,
34,"Капітальний ремонт (заміна вікон на енергозберігаючі) КЗ ""Спеціальна школа № 1"", вул Героїв-рятувальників, 26-д","2023","орієнтовно 3400000",3400000,100,,,,,,
7693,"Інші заходи, пов'язані з економічною діяльністю","null","null",2530000,"null",,,,,,
1,"Капітальний ремонт захисної споруди цивільного захисту №40301 за адресою: вул. Героїв-рятувальників, 2 м. Кропивницький (виготовлення ПКД)","2023","null",860000,"null",,,,,,
2,"Капітальний ремонт захисної споруди цивільного захисту №40275 за адресою: вул. ГероївУкраїни, 6/13 м. Кропивницький (виготовлення ПКД)","2023","null",1020000,"null",,,,,,
3,"Капітальний ремонт внутрішніх інженерних мереж нежитлового приміщення, вул. Ковалерійська, 17/19","2021-2023","null",200000,"null",,,,,,
4,"Капітальний ремонт будівлі по вул. Віктора Чміленка,47 ","2023-2024","null",450000,"null",,,,,,
"8100","Захист населення і територій від надзвичайних ситуацій техногенного та природного характеру","null","null",1500000,"null",,,,,,
"8110","Заходи із запобігання та ліквідації надзвичайних ситуацій та наслідків стихійного лиха","null","null",1500000,"null",,,,,,
"1","Капітальний ремонт (відновлювальні роботи) житлового будинку по вул. Юрія Коваленка, 5, корп. 2","2023","null",1500000,"null",,,,,,
