programTitle ,executantName ,programUrl ,legalActType ,legalActAccepted ,legalActNum ,publisherName 
Про надання одноразової адресної  грошової допомоги мешканцям  міста Кропивницького,Департамент соціальної політики Кропивницької міської ради,https://kr-rada.gov.ua/uploads/documents/39314-rish_85_14-02-2023.pdf,Рішення,2023-02-14,85,Виконавчий комітет Кропивницької міської ради
Про надання одноразової адресної  грошової допомоги мешканцям  міста Кропивницького за депутатськими зверненнями,Департамент соціальної політики Кропивницької міської ради,https://kr-rada.gov.ua/uploads/documents/39325-pr_rish_86_14-02-2023.pdf,Рішення,2023-02-14,86,Виконавчий комітет Кропивницької міської ради
Про надання одноразової адресної  грошової допомоги мешканцям  міста Кропивницького,Департамент соціальної політики Кропивницької міської ради,https://kr-rada.gov.ua/uploads/documents/39521-rish_173_14-03-2023.pdf,Рішення,2023-03-14,173,Виконавчий комітет Кропивницької міської ради
Про надання одноразової адресної  грошової допомоги мешканцям  міста Кропивницького за депутатськими зверненнями,Департамент соціальної політики Кропивницької міської ради,https://kr-rada.gov.ua/uploads/documents/39522-rish_174_14-03-2023.pdf,Рішення,2023-03-14,174,Виконавчий комітет Кропивницької міської ради
Про надання одноразової адресної  грошової допомоги мешканцям  міста Кропивницького,Департамент соціальної політики Кропивницької міської ради,https://kr-rada.gov.ua/uploads/documents/39724-rish_247_11-04-2023.pdf,Рішення,2023-04-11,247,Виконавчий комітет Кропивницької міської ради
Про надання одноразової адресної  грошової допомоги мешканцям  міста Кропивницького,Департамент соціальної політики Кропивницької міської ради,https://kr-rada.gov.ua/uploads/documents/39726-rish_249_11-04-2023.pdf,Рішення,2023-04-11,249,Виконавчий комітет Кропивницької міської ради
Про надання одноразової адресної  грошової допомоги ,Департамент соціальної політики Кропивницької міської ради,https://www.kr-rada.gov.ua/uploads/documents/39978-pr_rish_62_02-05-2023.pdf,Розпорядження ,2023-05-02,62,Міський голова
Про надання одноразової адресної  грошової допомоги мешканцям  міста Кропивницького,Департамент соціальної політики Кропивницької міської ради,https://kr-rada.gov.ua/uploads/documents/39967-rish_334_09-05-2023.pdf,Рішення,2023-05-09,334,Виконавчий комітет Кропивницької міської ради
Про надання одноразової адресної  грошової допомоги мешканцям  міста Кропивницького,Департамент соціальної політики Кропивницької міської ради,https://kr-rada.gov.ua/uploads/documents/39968-rish_335_09-05-2023.pdf,Рішення,2023-05-09,335,Виконавчий комітет Кропивницької міської ради
Про надання одноразової адресної  грошової допомоги мешканцям  міста Кропивницького,Департамент соціальної політики Кропивницької міської ради,https://www.kr-rada.gov.ua/uploads/documents/40421-rish_465_13-06-2023.pdf,Рішення,2023-06-13,465,Виконавчий комітет Кропивницької міської ради
Про надання одноразової адресної  грошової допомоги мешканцям  міста Кропивницького за депутатськими зверненнями,Департамент соціальної політики Кропивницької міської ради,https://www.kr-rada.gov.ua/uploads/documents/40422-rish_466_13-06-2023.pdf,Рішення,2023-06-13,466,Виконавчий комітет Кропивницької міської ради
Про надання одноразової адресної  грошової допомоги мешканцям  міста Кропивницького,Департамент соціальної політики Кропивницької міської ради,https://kr-rada.gov.ua/uploads/documents/40719-rish_546_11-07-23.pdf,Рішення,2023-07-11,546,Виконавчий комітет Кропивницької міської ради
Про надання одноразової адресної грошової допомоги мешканцям міста Кропивницького за депутатськими зверненнями,Департамент соціальної політики Кропивницької міської ради,https://www.kr-rada.gov.ua/uploads/documents/40718-rish_545_11-07-23.pdf,Рішення,2023-07-11,545,Виконавчий комітет Кропивницької міської ради
Про надання одноразової адресної грошової допомоги мешканцям міста Кропивницького за депутатськими зверненнями,Департамент соціальної політики Кропивницької міської ради,https://kr-rada.gov.ua/uploads/documents/41091-rish_643_08-08-2023.pdf,Рішення,2023-08-08,643,Виконавчий комітет Кропивницької міської ради
Про надання одноразової адресної  грошової допомоги мешканцям  міста Кропивницького,Департамент соціальної політики Кропивницької міської ради,https://kr-rada.gov.ua/uploads/documents/41090-rish_642_08-08-2023.pdf,Рішення,2023-08-08,642,Виконавчий комітет Кропивницької міської ради
